"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",-0.973084,-0.973084,0,0.345454,0.963128,18.4
"SPE01505991",0.305075,0.305075,0,0.76344,1.01193,14.42
"SPE01505976",-0.012331,-0.012331,0,0.81299,0.998522,15.54
"SPE02300154",0.806495,0.806495,0,0.429174,1.0288,13.01
"SPE01505816",-0.194648,-0.194648,0,0.846646,0.99235,15.73
"SPE01505950",-0.427611,-0.427611,0,0.670238,0.983876,16.75
"SPE01500127",3.67387,3.67387,0,0.0024553,1.1314,3.59
"SPE01500114",0.534953,0.534953,0,0.592684,1.01969,14.08
"SPE01500128",-0.479641,-0.479641,0,0.647432,0.98102,19.74
"SPE02300173",1.01422,1.01422,0,0.31333,1.03777,13.99
"SPE01505953",-0.596665,-0.596665,0,0.554598,0.97745,18.99
"SPE01505817",-1.34567,-1.34567,0,0.178972,0.950287,21.36
"SPE01505977",-0.295865,-0.295865,0,0.77148,0.989952,18.01
"SPE01505993",0.853098,0.853098,0,0.393964,1.03154,14.34
"SPE01500115",1.52034,1.52034,0,0.128668,1.05576,12.51
"SPE01505727",-2.17402,-2.17402,0,0.0299136,0.919821,24.09
"SPE02300161",0.601497,0.601497,0,0.555076,1.02297,16.23
"SPE01500116",0.585288,0.585288,0,0.56019,1.02195,16.44
"SPE01505728",-0.590565,-0.590565,0,0.594024,0.975541,20.37
"SPE01500129",0.653509,0.653509,0,0.528614,1.02286,16.47
"SPE02300206",-1.33279,-1.33279,0,0.182932,0.950812,22.78
"SPE01505994",-0.308378,-0.308378,0,0.768516,0.989982,19.22
"SPE01505818",-2.1088,-2.1088,0,0.11462,0.926335,24.96
"SPE01505978",-1.74028,-1.74028,0,0.0911576,0.934923,24.36
"SPE01500130",0.240359,0.240359,0,0.810634,1.0085,17.74
"SPE01500117",0.581321,0.581321,0,0.56776,1.02057,16.59
"SPE01505819",-0.128045,-0.128045,0,0.89887,0.99582,19.02
"SPE01505729",-0.962489,-0.962489,0,0.341504,0.965267,21.88
"SPE01505979",-2.40499,-2.40499,0,0.0162751,0.911736,26.86
"SPE01505995",-6.39929,-6.39929,0,6.8761e-09,0.767768,40.28
"SPE01505957",1.35893,1.35893,0,0.196763,1.04857,14.09
"SPE02300165",-24.3946,-24.3946,0,0,0.115244,101.39
"SPE01500108",0.616352,0.616352,0,0.545858,1.0218,16.67
"SPE01500132",4.66419,4.66419,0,3.23136e-06,1.17128,2.43
"SPE01500119",1.60094,1.60094,0,0.117525,1.05795,13.2
"SPE01505981",-0.584803,-0.584803,0,0.56198,0.977929,20.81
"SPE01505831",-0.587652,-0.587652,0,0.561848,0.977689,20.74
"SPE01505958",-1.04372,-1.04372,0,0.32014,0.962975,22.14
"SPE01601020",-0.800885,-0.800885,0,0.452894,0.974911,21
"SPE01505801",-1.00237,-1.00237,0,0.325588,0.963991,21.94
"SPE01500109",0.192856,0.192856,0,0.847202,1.00691,17.28
"SPE01505802",0.00534457,0.00534457,0,0.807756,0.999143,18.51
"SPE01505971",-24.1361,-24.1361,0,0,0.124243,100.52
"SPE01505982",-3.0242,-3.0242,0,0.0064401,0.891051,28.33
"SPE01505906",-1.52229,-1.52229,0,0.130123,0.944475,23.52
"SPE01500133",0.918843,0.918843,0,0.362144,1.03324,14.76
"SPE01900002",-0.625048,-0.625048,0,0.533274,0.977361,20.12
"SPE01500120",1.01575,1.01575,0,0.313648,1.03681,14.42
"SPE01505803",0.0418739,0.0418739,0,0.795704,1.00042,17.9
"SPE01500110",0.960665,0.960665,0,0.337668,1.0356,14.61
"SPE01500122",-24.1149,-24.1149,0,0,0.125383,100.38
"SPE01505972",0.535584,0.535584,0,0.59426,1.01925,16.19
"SPE01500135",1.48239,1.48239,0,0.1673,1.05285,13.01
"SPE01505851",-1.15792,-1.15792,0,0.28185,0.959095,21.81
"SPE01900005",-0.542166,-0.542166,0,0.588366,0.980317,19.86
"SPE01505983",-0.943605,-0.943605,0,0.352206,0.964564,21.37
"SPE01500136",1.81214,1.81214,0,0.070183,1.06648,11.15
"SPE01500111",0.837275,0.837275,0,0.442644,1.02897,15.06
"SPE01500123",1.04579,1.04579,0,0.310258,1.03739,14.09
"SPE01505984",-1.22071,-1.22071,0,0.22733,0.955749,22.16
"SPE01505907",-1.37433,-1.37433,0,0.178225,0.950339,22.7
"SPE01505973",-1.61255,-1.61255,0,0.136102,0.942466,23.44
"SPE01505805",-1.09341,-1.09341,0,0.27593,0.959419,21.84
"SPE01900006",-0.41745,-0.41745,0,0.677746,0.985061,19.31
"SPE02300009",-0.34354,-0.34354,0,0.734678,0.988078,17.68
"SPE01505811",-0.666634,-0.666634,0,0.507008,0.975902,19.58
"SPE01505986",-0.903186,-0.903186,0,0.367464,0.966496,19.94
"SPE01505974",-5.32444,-5.32444,0,1.20773e-06,0.806808,35.34
"SPE01500137",2.73591,2.73591,0,0.00688106,1.09994,6.34
"SPE01500112",0.724974,0.724974,0,0.46904,1.02644,13.81
"SPE01505943",-2.50595,-2.50595,0,0.0161132,0.909118,25.76
"SPE01500124",1.3382,1.3382,0,0.180934,1.04912,11.43
"SPE01505987",-5.12292,-5.12292,0,3.61028e-06,0.814334,33.23
"SPE02300104",0.438824,0.438824,0,0.660896,1.01625,13.47
"SPE01505814",-1.24322,-1.24322,0,0.214278,0.954075,20.21
"SPE01500126",1.07681,1.07681,0,0.281642,1.03968,10.82
"SPE01505944",-2.18013,-2.18013,0,0.030972,0.919185,23.42
"SPE01505975",-1.19756,-1.19756,0,0.231338,0.956096,19.66
"SPE01500113",0.225468,0.225468,0,0.825502,1.00738,14.17
"SPE01500138",-22.9047,-22.9047,0,0,0.165989,96.02
