"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.709,"Spectrum","nup100"
1,8,1,"B",0.7257,"Spectrum","nup100"
1,8,1,"C",0.7285,"Spectrum","nup100"
1,8,1,"D",0.7374,"Spectrum","nup100"
1,8,1,"E",0.7227,"Spectrum","nup100"
1,8,1,"F",0.7273,"Spectrum","nup100"
1,8,1,"G",0.7166,"Spectrum","nup100"
1,8,1,"H",0.7005,"Spectrum","nup100"
1,8,2,"A",0.7202,"Spectrum","nup100"
1,8,2,"B",0.7396,"Spectrum","nup100"
1,8,2,"C",0.746,"Spectrum","nup100"
1,8,2,"D",0.7454,"Spectrum","nup100"
1,8,2,"E",0.7571,"Spectrum","nup100"
1,8,2,"F",0.7571,"Spectrum","nup100"
1,8,2,"G",0.734,"Spectrum","nup100"
1,8,2,"H",0.7005,"Spectrum","nup100"
1,8,3,"A",0.7302,"Spectrum","nup100"
1,8,3,"B",0.7365,"Spectrum","nup100"
1,8,3,"C",0.7043,"Spectrum","nup100"
1,8,3,"D",0.7563,"Spectrum","nup100"
1,8,3,"E",0.7425,"Spectrum","nup100"
1,8,3,"F",0.7442,"Spectrum","nup100"
1,8,3,"G",0.7265,"Spectrum","nup100"
1,8,3,"H",0.7594,"Spectrum","nup100"
1,8,4,"A",0.7377,"Spectrum","nup100"
1,8,4,"B",0.7533,"Spectrum","nup100"
1,8,4,"C",0.7455,"Spectrum","nup100"
1,8,4,"D",0.748,"Spectrum","nup100"
1,8,4,"E",0.7786,"Spectrum","nup100"
1,8,4,"F",0.7747,"Spectrum","nup100"
1,8,4,"G",0.7392,"Spectrum","nup100"
1,8,4,"H",0.7352,"Spectrum","nup100"
1,8,5,"A",0.7338,"Spectrum","nup100"
1,8,5,"B",0.7441,"Spectrum","nup100"
1,8,5,"C",0.7613,"Spectrum","nup100"
1,8,5,"D",0.7772,"Spectrum","nup100"
1,8,5,"E",0.7442,"Spectrum","nup100"
1,8,5,"F",0.7461,"Spectrum","nup100"
1,8,5,"G",0.7432,"Spectrum","nup100"
1,8,5,"H",0.7434,"Spectrum","nup100"
1,8,6,"A",0.7457,"Spectrum","nup100"
1,8,6,"B",0.7499,"Spectrum","nup100"
1,8,6,"C",0.7584,"Spectrum","nup100"
1,8,6,"D",0.774,"Spectrum","nup100"
1,8,6,"E",0.7188,"Spectrum","nup100"
1,8,6,"F",0.7218,"Spectrum","nup100"
1,8,6,"G",0.7411,"Spectrum","nup100"
1,8,6,"H",0.7311,"Spectrum","nup100"
1,8,7,"A",0.7439,"Spectrum","nup100"
1,8,7,"B",0.7629,"Spectrum","nup100"
1,8,7,"C",0.7573,"Spectrum","nup100"
1,8,7,"D",0.7626,"Spectrum","nup100"
1,8,7,"E",0.7504,"Spectrum","nup100"
1,8,7,"F",0.7335,"Spectrum","nup100"
1,8,7,"G",0.7473,"Spectrum","nup100"
1,8,7,"H",0.7327,"Spectrum","nup100"
1,8,8,"A",0.7474,"Spectrum","nup100"
1,8,8,"B",0.752,"Spectrum","nup100"
1,8,8,"C",0.7579,"Spectrum","nup100"
1,8,8,"D",0.7599,"Spectrum","nup100"
1,8,8,"E",0.7763,"Spectrum","nup100"
1,8,8,"F",0.7283,"Spectrum","nup100"
1,8,8,"G",0.7427,"Spectrum","nup100"
1,8,8,"H",0.7179,"Spectrum","nup100"
1,8,9,"A",0.7405,"Spectrum","nup100"
1,8,9,"B",0.7555,"Spectrum","nup100"
1,8,9,"C",0.7557,"Spectrum","nup100"
1,8,9,"D",0.7558,"Spectrum","nup100"
1,8,9,"E",0.7677,"Spectrum","nup100"
1,8,9,"F",0.7659,"Spectrum","nup100"
1,8,9,"G",0.8314,"Spectrum","nup100"
1,8,9,"H",0.7443,"Spectrum","nup100"
1,8,10,"A",0.7497,"Spectrum","nup100"
1,8,10,"B",0.7422,"Spectrum","nup100"
1,8,10,"C",0.7563,"Spectrum","nup100"
1,8,10,"D",0.7505,"Spectrum","nup100"
1,8,10,"E",0.7567,"Spectrum","nup100"
1,8,10,"F",0.7556,"Spectrum","nup100"
1,8,10,"G",0.7564,"Spectrum","nup100"
1,8,10,"H",0.7435,"Spectrum","nup100"
1,8,11,"A",0.7313,"Spectrum","nup100"
1,8,11,"B",0.7411,"Spectrum","nup100"
1,8,11,"C",0.7496,"Spectrum","nup100"
1,8,11,"D",0.7467,"Spectrum","nup100"
1,8,11,"E",0.806,"Spectrum","nup100"
1,8,11,"F",0.7118,"Spectrum","nup100"
1,8,11,"G",0.7355,"Spectrum","nup100"
1,8,11,"H",0.7284,"Spectrum","nup100"
1,8,12,"A",0.7095,"Spectrum","nup100"
1,8,12,"B",0.0402,"Spectrum","nup100"
1,8,12,"C",0.741,"Spectrum","nup100"
1,8,12,"D",0.0412,"Spectrum","nup100"
1,8,12,"E",0.7286,"Spectrum","nup100"
1,8,12,"F",0.0396,"Spectrum","nup100"
1,8,12,"G",0.7259,"Spectrum","nup100"
1,8,12,"H",0.0406,"Spectrum","nup100"
2,8,1,"A",0.7164,"Spectrum","nup100"
2,8,1,"B",0.7369,"Spectrum","nup100"
2,8,1,"C",0.7371,"Spectrum","nup100"
2,8,1,"D",0.7423,"Spectrum","nup100"
2,8,1,"E",0.7384,"Spectrum","nup100"
2,8,1,"F",0.74,"Spectrum","nup100"
2,8,1,"G",0.731,"Spectrum","nup100"
2,8,1,"H",0.7141,"Spectrum","nup100"
2,8,2,"A",0.7344,"Spectrum","nup100"
2,8,2,"B",0.7435,"Spectrum","nup100"
2,8,2,"C",0.76,"Spectrum","nup100"
2,8,2,"D",0.7557,"Spectrum","nup100"
2,8,2,"E",0.7611,"Spectrum","nup100"
2,8,2,"F",0.7846,"Spectrum","nup100"
2,8,2,"G",0.7479,"Spectrum","nup100"
2,8,2,"H",0.7186,"Spectrum","nup100"
2,8,3,"A",0.7444,"Spectrum","nup100"
2,8,3,"B",0.733,"Spectrum","nup100"
2,8,3,"C",0.7064,"Spectrum","nup100"
2,8,3,"D",0.75,"Spectrum","nup100"
2,8,3,"E",0.7524,"Spectrum","nup100"
2,8,3,"F",0.7542,"Spectrum","nup100"
2,8,3,"G",0.7411,"Spectrum","nup100"
2,8,3,"H",0.7465,"Spectrum","nup100"
2,8,4,"A",0.7482,"Spectrum","nup100"
2,8,4,"B",0.7556,"Spectrum","nup100"
2,8,4,"C",0.7522,"Spectrum","nup100"
2,8,4,"D",0.7515,"Spectrum","nup100"
2,8,4,"E",0.7897,"Spectrum","nup100"
2,8,4,"F",0.7826,"Spectrum","nup100"
2,8,4,"G",0.7513,"Spectrum","nup100"
2,8,4,"H",0.7419,"Spectrum","nup100"
2,8,5,"A",0.7361,"Spectrum","nup100"
2,8,5,"B",0.7726,"Spectrum","nup100"
2,8,5,"C",0.768,"Spectrum","nup100"
2,8,5,"D",0.7832,"Spectrum","nup100"
2,8,5,"E",0.7735,"Spectrum","nup100"
2,8,5,"F",0.7729,"Spectrum","nup100"
2,8,5,"G",0.7499,"Spectrum","nup100"
2,8,5,"H",0.7496,"Spectrum","nup100"
2,8,6,"A",0.7469,"Spectrum","nup100"
2,8,6,"B",0.7556,"Spectrum","nup100"
2,8,6,"C",0.7749,"Spectrum","nup100"
2,8,6,"D",0.7754,"Spectrum","nup100"
2,8,6,"E",0.7361,"Spectrum","nup100"
2,8,6,"F",0.7292,"Spectrum","nup100"
2,8,6,"G",0.7592,"Spectrum","nup100"
2,8,6,"H",0.7405,"Spectrum","nup100"
2,8,7,"A",0.751,"Spectrum","nup100"
2,8,7,"B",0.7568,"Spectrum","nup100"
2,8,7,"C",0.768,"Spectrum","nup100"
2,8,7,"D",0.778,"Spectrum","nup100"
2,8,7,"E",0.7664,"Spectrum","nup100"
2,8,7,"F",0.7425,"Spectrum","nup100"
2,8,7,"G",0.752,"Spectrum","nup100"
2,8,7,"H",0.7426,"Spectrum","nup100"
2,8,8,"A",0.7555,"Spectrum","nup100"
2,8,8,"B",0.758,"Spectrum","nup100"
2,8,8,"C",0.7664,"Spectrum","nup100"
2,8,8,"D",0.7647,"Spectrum","nup100"
2,8,8,"E",0.77,"Spectrum","nup100"
2,8,8,"F",0.7477,"Spectrum","nup100"
2,8,8,"G",0.7563,"Spectrum","nup100"
2,8,8,"H",0.7354,"Spectrum","nup100"
2,8,9,"A",0.7597,"Spectrum","nup100"
2,8,9,"B",0.7661,"Spectrum","nup100"
2,8,9,"C",0.7631,"Spectrum","nup100"
2,8,9,"D",0.7675,"Spectrum","nup100"
2,8,9,"E",0.7608,"Spectrum","nup100"
2,8,9,"F",0.7555,"Spectrum","nup100"
2,8,9,"G",0.8303,"Spectrum","nup100"
2,8,9,"H",0.7588,"Spectrum","nup100"
2,8,10,"A",0.7553,"Spectrum","nup100"
2,8,10,"B",0.7487,"Spectrum","nup100"
2,8,10,"C",0.7645,"Spectrum","nup100"
2,8,10,"D",0.7662,"Spectrum","nup100"
2,8,10,"E",0.7763,"Spectrum","nup100"
2,8,10,"F",0.7611,"Spectrum","nup100"
2,8,10,"G",0.7686,"Spectrum","nup100"
2,8,10,"H",0.7444,"Spectrum","nup100"
2,8,11,"A",0.7338,"Spectrum","nup100"
2,8,11,"B",0.7605,"Spectrum","nup100"
2,8,11,"C",0.7651,"Spectrum","nup100"
2,8,11,"D",0.7621,"Spectrum","nup100"
2,8,11,"E",0.8082,"Spectrum","nup100"
2,8,11,"F",0.726,"Spectrum","nup100"
2,8,11,"G",0.7551,"Spectrum","nup100"
2,8,11,"H",0.7412,"Spectrum","nup100"
2,8,12,"A",0.7209,"Spectrum","nup100"
2,8,12,"B",0.0393,"Spectrum","nup100"
2,8,12,"C",0.7525,"Spectrum","nup100"
2,8,12,"D",0.0406,"Spectrum","nup100"
2,8,12,"E",0.7356,"Spectrum","nup100"
