"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.959667,-1.74782,0,0.089267,0.959667,0
"SPE00330051",0.9777,-0.944702,0,0.377276,0.9777,0
"SPE00330001",1.00854,0.374052,0,0.711292,1.00854,0
"SPE00211224",1.0211,0.912495,0,0.363182,1.0211,0
"SPE00210025",0.940183,-2.57229,0,0.0105225,0.940183,0
"SPE00201281",1.00169,0.078795,0,0.88971,1.00169,0
"SPE00100719",0.980747,-0.824217,0,0.413216,0.980747,0
"SPE00100005",1.02159,0.914594,0,0.390302,1.02159,0
"SPE00211473",1.02197,0.935113,0,0.366728,1.02197,0
"SPE00300348",0.967476,-1.38548,0,0.193533,0.967476,0
"SPE00210203",1.01784,0.765794,0,0.44471,1.01784,0
"SPE00100009",0.971041,-1.25339,0,0.214322,0.971041,0
"SPE00201448",1.01495,0.650377,0,0.52011,1.01495,0
"SPE01500104",1.00702,0.31515,0,0.762732,1.00702,0
"SPE01500293",0.940173,-2.57448,0,0.010194,0.940173,0
"SPE00100743",0.971998,-1.16164,0,0.465656,0.971998,0
"SPE01500112",0.9879,-0.52099,0,0.60238,0.9879,0
"SPE01500309",0.971877,-1.17165,0,0.421974,0.971877,0
"SPE00300545",1.02616,1.15075,0,0.31882,1.02616,0
"SPE00100101",1.00188,0.0717226,0,0.829072,1.00188,0
"SPE00201449",0.989346,-0.463632,0,0.64487,0.989346,0
"SPE00200002",0.995125,-0.219475,0,0.829798,0.995125,0
"SPE00210238",1.01587,0.692602,0,0.497572,1.01587,0
"SPE00211531",0.9878,-0.531339,0,0.598506,0.9878,0
"SPE00212097",0.967428,-1.43559,0,0.262682,0.967428,0
"SPE01500325",1.00088,0.0760445,0,0.374166,1.00088,0
"SPE01500142",1.00329,0.162534,0,0.632818,1.00329,0
"SPE00100305",1.01517,0.658504,0,0.513212,1.01517,0
"SPE00300563",0.866617,-5.74248,0,1.03732e-08,0.866617,0
"SPE00201539",0.993017,-0.3072,0,0.761282,0.993017,0
"SPE00210369",1.00669,0.255794,0,0.467798,1.00669,0
"SPE00200033",0.969815,-1.29588,0,0.1974,0.969815,0
"SPE00210567",0.994463,-0.291779,0,0.233928,0.994463,0
"SPE00201610",0.898271,-4.42736,0,0.000364564,0.898271,0
"SPE01500330",0.957838,-1.76244,0,0.307166,0.957838,0
"SPE00240660",0.988418,-0.507334,0,0.618676,0.988418,0
"SPE00200054",1.00567,0.237025,0,0.815248,1.00567,0
"SPE00100513",0.985048,-0.619009,0,0.600714,0.985048,0
"SPE01500184",0.985339,-0.657522,0,0.582318,0.985339,0
"SPE00305025",0.983418,-0.73267,0,0.503042,0.983418,0
"SPE00201081",1.00772,0.318761,0,0.759754,1.00772,0
"SPE00100528",0.951821,-2.09103,0,0.0490194,0.951821,0
"SPE01500191",1.0091,0.406915,0,0.701648,1.0091,0
"SPE00307050",0.990309,-0.411196,0,0.68413,0.990309,0
"SPE00210568",1.00683,0.284046,0,0.782206,1.00683,0
"SPE00201697",0.957845,-1.82384,0,0.0727968,0.957845,0
"SPE00240740",0.990496,-0.403402,0,0.68954,0.990496,0
"SPE01500377",0.954215,-1.92466,0,0.209304,0.954215,0
"SPE01500220",0.922414,-3.33187,0,0.00117784,0.922414,0
"SPE00211126",1.00396,0.163637,0,0.871714,1.00396,0
"SPE01500381",0.943359,-2.48442,0,0.073891,0.943359,0
"SPE00202175",0.997124,-0.133331,0,0.827672,0.997124,0
"SPE00270029",0.956897,-1.81939,0,0.175225,0.956897,0
"SPE00100529",1.00745,0.335211,0,0.750786,1.00745,0
"SPE00310016",1.01747,0.741189,0,0.473936,1.01747,0
"SPE00201092",1.00928,0.391609,0,0.700482,1.00928,0
"SPE01500255",0.887472,-4.8955,0,7.90812e-05,0.887472,0
"SPE00201185",1.0166,0.732455,0,0.49852,1.0166,0
"SPE00310300",1.01879,0.811097,0,0.417622,1.01879,0
"SPE00100676",0.999386,-0.0118163,0,0.733408,0.999386,0
"SPE00300034",0.991702,-0.360108,0,0.719282,0.991702,0
"SPE00203029",1.00145,0.0367483,0,0.54779,1.00145,0
"SPE00211152",1.01638,0.719267,0,0.493702,1.01638,0
"SPE01500403",0.950704,-2.16079,0,0.0990016,0.950704,0
