"value","plate","row","col","cid"
1.00895,6,"E",2,"SPE01500730"
0.730277,6,"A",2,"SPE01504181"
0.99364,6,"B",2,"SPE01504164"
0.970338,6,"H",2,"SPE01502020"
1.02176,6,"C",2,"SPE01504162"
0.989582,6,"F",2,"SPE00307045"
0.959846,6,"G",2,"SPE00211950"
1.00832,6,"D",2,"SPE01500842"
1.00803,6,"F",3,"SPE00307047"
0.983677,6,"G",3,"SPE00310023"
0.983474,6,"H",3,"SPE01500247"
1.01471,6,"E",3,"SPE00300600"
0.998888,6,"C",3,"SPE01504041"
0.784646,6,"A",3,"SPE00211468"
1.00251,6,"D",3,"SPE01504091"
1.02534,6,"B",3,"SPE01502262"
0.881327,6,"E",4,"SPE01500726"
0.989478,6,"H",4,"SPE01502126"
0.998808,6,"A",4,"SPE01502180"
1.02586,6,"B",4,"SPE01503674"
0.978648,6,"G",4,"SPE01500835"
0.333482,6,"C",4,"SPE01504017"
0.932486,6,"F",4,"SPE00307050"
1.01669,6,"D",4,"SPE02300330"
1.00155,6,"A",5,"SPE01503994"
1.02473,6,"B",5,"SPE01503987"
1.0025,6,"E",5,"SPE01500874"
1.01953,6,"C",5,"SPE01500904"
0.988617,6,"G",5,"SPE00310001"
0.993426,6,"H",5,"SPE01503815"
1.0092,6,"D",5,"SPE00290032"
1.00662,6,"F",5,"SPE00307055"
0.896947,6,"D",6,"SPE01500740"
0.940229,6,"F",6,"SPE00307056"
0.859781,6,"G",6,"SPE01504044"
1.0182,6,"B",6,"SPE01502261"
0.898644,6,"E",6,"SPE01504180"
0.995666,6,"A",6,"SPE02300253"
0.995791,6,"H",6,"SPE01504800"
1.01199,6,"C",6,"SPE01500857"
0.952322,6,"H",7,"SPE01504200"
1.0373,6,"C",7,"SPE01500837"
1.02112,6,"D",7,"SPE01500854"
1.0238,6,"B",7,"SPE01502231"
1.00315,6,"A",7,"SPE01504069"
0.883982,6,"G",7,"SPE00200258"
1.03341,6,"E",7,"SPE00310021"
1.0026,6,"F",7,"SPE00307057"
1.01139,6,"E",8,"SPE01504084"
1.03197,6,"D",8,"SPE00270088"
0.985689,6,"G",8,"SPE00100599"
0.811545,6,"A",8,"SPE01504165"
1.02398,6,"F",8,"SPE00307058"
0.984753,6,"B",8,"SPE01502250"
0.764683,6,"H",8,"SPE01500898"
0.944756,6,"C",8,"SPE01500906"
1.01426,6,"A",9,"SPE00310002"
0.987024,6,"C",9,"SPE01504090"
0.948228,6,"F",9,"SPE00307059"
1.01498,6,"G",9,"SPE01504081"
0.976611,6,"E",9,"SPE01504120"
1.00189,6,"B",9,"SPE01502253"
0.984357,6,"H",9,"SPE01504910"
0.87535,6,"D",9,"SPE01500737"
1.00304,6,"G",10,"SPE01504178"
1.00507,6,"H",10,"SPE00200208"
1.03342,6,"B",10,"SPE01500860"
0.966872,6,"E",10,"SPE01504132"
1.00301,6,"F",10,"SPE01501128"
1.03111,6,"C",10,"SPE01500987"
1.00452,6,"D",10,"SPE00201153"
1.00532,6,"A",10,"SPE01504013"
0.981408,6,"D",11,"SPE01502251"
1.01981,6,"E",11,"SPE00307043"
0.996786,6,"G",11,"SPE01502244"
1.00498,6,"B",11,"SPE00200034"
0.999393,6,"C",11,"SPE00270051"
0.991616,6,"A",11,"SPE01504071"
0.920524,6,"H",11,"SPE01504074"
1.02425,6,"F",11,"SPE01500209"
