"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.979079,-0.575046,0,0.576744,0.979079,0
"LOPAC 00083",1.00755,0.189427,0,0.731164,1.00755,0
"LOPAC 00439",1.0504,0.9408,0,0.362248,1.0504,0
"LOPAC 00681",1.0178,0.351432,0,0.725414,1.0178,0
"LOPAC 00165",1.00675,0.186314,0,0.755086,1.00675,0
"LOPAC 00684",1.02792,0.566092,0,0.571538,1.02792,0
"LOPAC 00683",0.938273,-0.992424,0,0.32112,0.938273,0
"LOPAC 00682",1.01019,0.165452,0,0.79402,1.01019,0
"LOPAC 00166",0.225323,-16.4164,0,4.80078e-34,0.225323,0
"LOPAC 00688",1.01842,0.481205,0,0.637726,1.01842,0
"LOPAC 00082",1.25379,3.95553,1,0.317944,1.25379,0
"LOPAC 00687",1.02962,0.646781,0,0.432782,1.02962,0
"LOPAC 00686",0.985344,-0.209023,0,0.642938,0.985344,0
"LOPAC 00685",0.976353,-0.636417,0,0.524956,0.976353,0
"LOPAC 00566",1.03401,0.580191,0,0.575642,1.03401,0
"LOPAC 00484",0.971804,-0.642057,0,0.46042,0.971804,0
"LOPAC 00693",0.995353,-0.0866034,0,0.931006,0.995353,0
"LOPAC 00325",1.02053,0.492736,0,0.631866,1.02053,0
"LOPAC 00692",0.982879,-0.449074,0,0.65777,0.982879,0
"LOPAC 00691",1.01108,0.220866,0,0.712668,1.01108,0
"LOPAC 00689",0.995262,-0.150523,0,0.614972,0.995262,0
"LOPAC 00053",0.95926,-0.578232,0,0.174361,0.95926,0
"LOPAC 00690",0.985702,-0.19339,0,0.391674,0.985702,0
"LOPAC 00011",1.03606,0.716665,0,0.47531,1.03606,0
"LOPAC 00697",0.796495,-4.62685,0,0.00607218,0.796495,0
"LOPAC 00698",0.980136,-0.52431,0,0.603396,0.980136,0
"LOPAC 00696",0.93637,-1.41583,0,0.173956,0.93637,0
"LOPAC 00694",1.00554,0.078136,0,0.558312,1.00554,0
"LOPAC 00567",1.0188,0.381641,0,0.704742,1.0188,0
"LOPAC 00328",1.07978,1.34713,1,0.336016,1.07978,0
"LOPAC 00130",1.00912,0.176173,0,0.860206,1.00912,0
"LOPAC 00695",0.970064,-0.55226,0,0.385034,0.970064,0
"LOPAC 00101",0.990511,-0.228534,0,0.602984,0.990511,0
"LOPAC 00699",1.02135,0.441077,0,0.659378,1.02135,0
"LOPAC 00412",0.946954,-1.05289,0,0.304226,0.946954,0
"LOPAC 00002",0.999999,-0.0908033,0,0.676574,0.999999,0
"LOPAC 00334",1.0079,0.23132,0,0.732654,1.0079,0
"LOPAC 00060",1.01173,0.303564,0,0.61365,1.01173,0
"LOPAC 00015",1.01245,0.324254,0,0.748796,1.01245,0
"LOPAC 00009",1.02643,0.532844,0,0.594142,1.02643,0
"LOPAC 00016",0.977909,-0.498986,0,0.623724,0.977909,0
"LOPAC 00019",0.992732,-0.125929,0,0.792346,0.992732,0
"LOPAC 00169",1.03065,0.748666,0,0.475358,1.03065,0
"LOPAC 00152",0.961491,-0.576415,0,0.443986,0.961491,0
"LOPAC 00126",1.02246,0.624039,0,0.560986,1.02246,0
"LOPAC 00168",1.00443,0.115841,0,0.907886,1.00443,0
"LOPAC 00486",0.989114,-0.278669,0,0.667874,0.989114,0
"LOPAC 01325",1.01128,0.209727,0,0.795434,1.01128,0
"LOPAC 00020",1.01305,0.231465,0,0.744252,1.01305,0
"LOPAC 00330",1.00109,0.0322419,0,0.777296,1.00109,0
"LOPAC 00406",1.02518,0.669415,0,0.504904,1.02518,0
"LOPAC 00701",1.01826,0.504938,0,0.60456,1.01826,0
"LOPAC 00487",0.961558,-0.671155,0,0.503082,0.961558,0
"LOPAC 00333",0.981609,-0.50065,0,0.469236,0.981609,0
"LOPAC 00244",0.987399,-0.320122,0,0.67122,0.987399,0
"LOPAC 00022",1.00547,0.0638133,0,0.623654,1.00547,0
"LOPAC 00021",1.02833,0.554165,0,0.583704,1.02833,0
"LOPAC 01326",0.990115,-0.262216,0,0.793366,0.990115,0
"LOPAC 01327",1.00462,0.102057,0,0.918728,1.00462,0
"LOPAC 00489",0.950126,-0.980471,0,0.341202,0.950126,0
"LOPAC 00572",1.00235,0.0963091,0,0.612082,1.00235,0
"LOPAC 00054",1.0092,0.237535,0,0.802654,1.0092,0
"LOPAC 00702",1.01668,0.337333,0,0.736414,1.01668,0
"LOPAC 00703",0.981365,-0.330523,0,0.747364,0.981365,0
"LOPAC 00085",1.02549,0.475579,0,0.544672,1.02549,0
"LOPAC 00245",0.870023,-3.49648,0,0.000811518,0.870023,0
"LOPAC 00329",1.01878,0.474704,0,0.637134,1.01878,0
"LOPAC 00337",0.986284,-0.283673,0,0.776684,0.986284,0
"LOPAC 00338",0.992829,-0.157855,0,0.81744,0.992829,0
"LOPAC 00339",0.988797,-0.303069,0,0.751952,0.988797,0
"LOPAC 00708",0.599602,-8.31381,0,2.64716e-16,0.599602,0
"LOPAC 00706",0.981743,-0.429614,0,0.671542,0.981743,0
"LOPAC 00705",0.986215,-0.217439,0,0.829306,0.986215,0
"LOPAC 00704",0.978737,-0.196811,0,0.381394,0.978737,0
"LOPAC 00416",1.04976,0.985477,0,0.325094,1.04976,0
"LOPAC 00177",0.979335,-0.568922,0,0.396094,0.979335,0
"LOPAC 00576",1.00796,0.179062,0,0.833542,1.00796,0
