"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6506,"SPECMTS3","qcr8"
1,1,1,"B",0.671,"SPECMTS3","qcr8"
1,1,1,"C",0.6702,"SPECMTS3","qcr8"
1,1,1,"D",0.6834,"SPECMTS3","qcr8"
1,1,1,"E",0.6664,"SPECMTS3","qcr8"
1,1,1,"F",0.662,"SPECMTS3","qcr8"
1,1,1,"G",0.6429,"SPECMTS3","qcr8"
1,1,1,"H",0.6225,"SPECMTS3","qcr8"
1,1,2,"A",0.6572,"SPECMTS3","qcr8"
1,1,2,"B",0.6822,"SPECMTS3","qcr8"
1,1,2,"C",0.6794,"SPECMTS3","qcr8"
1,1,2,"D",0.6848,"SPECMTS3","qcr8"
1,1,2,"E",0.6756,"SPECMTS3","qcr8"
1,1,2,"F",0.6711,"SPECMTS3","qcr8"
1,1,2,"G",0.6632,"SPECMTS3","qcr8"
1,1,2,"H",0.5777,"SPECMTS3","qcr8"
1,1,3,"A",0.6753,"SPECMTS3","qcr8"
1,1,3,"B",0.6933,"SPECMTS3","qcr8"
1,1,3,"C",0.6953,"SPECMTS3","qcr8"
1,1,3,"D",0.6967,"SPECMTS3","qcr8"
1,1,3,"E",0.6738,"SPECMTS3","qcr8"
1,1,3,"F",0.6701,"SPECMTS3","qcr8"
1,1,3,"G",0.6635,"SPECMTS3","qcr8"
1,1,3,"H",0.5031,"SPECMTS3","qcr8"
1,1,4,"A",0.6795,"SPECMTS3","qcr8"
1,1,4,"B",0.6854,"SPECMTS3","qcr8"
1,1,4,"C",0.6913,"SPECMTS3","qcr8"
1,1,4,"D",0.7036,"SPECMTS3","qcr8"
1,1,4,"E",0.6848,"SPECMTS3","qcr8"
1,1,4,"F",0.6728,"SPECMTS3","qcr8"
1,1,4,"G",0.6806,"SPECMTS3","qcr8"
1,1,4,"H",0.6619,"SPECMTS3","qcr8"
1,1,5,"A",0.0399,"SPECMTS3","qcr8"
1,1,5,"B",0.0408,"SPECMTS3","qcr8"
1,1,5,"C",0.7066,"SPECMTS3","qcr8"
1,1,5,"D",0.7016,"SPECMTS3","qcr8"
1,1,5,"E",0.6333,"SPECMTS3","qcr8"
1,1,5,"F",0.6863,"SPECMTS3","qcr8"
1,1,5,"G",0.469,"SPECMTS3","qcr8"
1,1,5,"H",0.6549,"SPECMTS3","qcr8"
1,1,6,"A",0.682,"SPECMTS3","qcr8"
1,1,6,"B",0.7166,"SPECMTS3","qcr8"
1,1,6,"C",0.7135,"SPECMTS3","qcr8"
1,1,6,"D",0.7195,"SPECMTS3","qcr8"
1,1,6,"E",0.2947,"SPECMTS3","qcr8"
1,1,6,"F",0.6837,"SPECMTS3","qcr8"
1,1,6,"G",0.677,"SPECMTS3","qcr8"
1,1,6,"H",0.6647,"SPECMTS3","qcr8"
1,1,7,"A",0.6899,"SPECMTS3","qcr8"
1,1,7,"B",0.7066,"SPECMTS3","qcr8"
1,1,7,"C",0.707,"SPECMTS3","qcr8"
1,1,7,"D",0.7119,"SPECMTS3","qcr8"
1,1,7,"E",0.6678,"SPECMTS3","qcr8"
1,1,7,"F",0.682,"SPECMTS3","qcr8"
1,1,7,"G",0.6626,"SPECMTS3","qcr8"
1,1,7,"H",0.6708,"SPECMTS3","qcr8"
1,1,8,"A",0.6873,"SPECMTS3","qcr8"
1,1,8,"B",0.696,"SPECMTS3","qcr8"
1,1,8,"C",0.7103,"SPECMTS3","qcr8"
1,1,8,"D",0.6745,"SPECMTS3","qcr8"
1,1,8,"E",0.6786,"SPECMTS3","qcr8"
1,1,8,"F",0.6685,"SPECMTS3","qcr8"
1,1,8,"G",0.6874,"SPECMTS3","qcr8"
1,1,8,"H",0.6765,"SPECMTS3","qcr8"
1,1,9,"A",0.683,"SPECMTS3","qcr8"
1,1,9,"B",0.7076,"SPECMTS3","qcr8"
1,1,9,"C",0.7021,"SPECMTS3","qcr8"
1,1,9,"D",0.6987,"SPECMTS3","qcr8"
1,1,9,"E",0.6042,"SPECMTS3","qcr8"
1,1,9,"F",0.6892,"SPECMTS3","qcr8"
1,1,9,"G",0.6837,"SPECMTS3","qcr8"
1,1,9,"H",0.6635,"SPECMTS3","qcr8"
1,1,10,"A",0.6734,"SPECMTS3","qcr8"
1,1,10,"B",0.7,"SPECMTS3","qcr8"
1,1,10,"C",0.7032,"SPECMTS3","qcr8"
1,1,10,"D",0.7075,"SPECMTS3","qcr8"
1,1,10,"E",0.6975,"SPECMTS3","qcr8"
1,1,10,"F",0.6813,"SPECMTS3","qcr8"
1,1,10,"G",0.6773,"SPECMTS3","qcr8"
1,1,10,"H",0.6768,"SPECMTS3","qcr8"
1,1,11,"A",0.686,"SPECMTS3","qcr8"
1,1,11,"B",0.7048,"SPECMTS3","qcr8"
1,1,11,"C",0.7109,"SPECMTS3","qcr8"
1,1,11,"D",0.702,"SPECMTS3","qcr8"
1,1,11,"E",0.0445,"SPECMTS3","qcr8"
1,1,11,"F",0.6941,"SPECMTS3","qcr8"
1,1,11,"G",0.6868,"SPECMTS3","qcr8"
1,1,11,"H",0.6651,"SPECMTS3","qcr8"
1,1,12,"A",0.6584,"SPECMTS3","qcr8"
1,1,12,"B",0.0396,"SPECMTS3","qcr8"
1,1,12,"C",0.6967,"SPECMTS3","qcr8"
1,1,12,"D",0.041,"SPECMTS3","qcr8"
1,1,12,"E",0.6847,"SPECMTS3","qcr8"
1,1,12,"F",0.0392,"SPECMTS3","qcr8"
1,1,12,"G",0.6737,"SPECMTS3","qcr8"
1,1,12,"H",0.0406,"SPECMTS3","qcr8"
2,1,1,"A",0.6342,"SPECMTS3","qcr8"
2,1,1,"B",0.6668,"SPECMTS3","qcr8"
2,1,1,"C",0.6714,"SPECMTS3","qcr8"
2,1,1,"D",0.6683,"SPECMTS3","qcr8"
2,1,1,"E",0.6491,"SPECMTS3","qcr8"
2,1,1,"F",0.6505,"SPECMTS3","qcr8"
2,1,1,"G",0.6187,"SPECMTS3","qcr8"
2,1,1,"H",0.605,"SPECMTS3","qcr8"
2,1,2,"A",0.6398,"SPECMTS3","qcr8"
2,1,2,"B",0.6626,"SPECMTS3","qcr8"
2,1,2,"C",0.6628,"SPECMTS3","qcr8"
2,1,2,"D",0.6868,"SPECMTS3","qcr8"
2,1,2,"E",0.6553,"SPECMTS3","qcr8"
2,1,2,"F",0.6388,"SPECMTS3","qcr8"
2,1,2,"G",0.6309,"SPECMTS3","qcr8"
2,1,2,"H",0.5392,"SPECMTS3","qcr8"
2,1,3,"A",0.6612,"SPECMTS3","qcr8"
2,1,3,"B",0.6964,"SPECMTS3","qcr8"
2,1,3,"C",0.6863,"SPECMTS3","qcr8"
2,1,3,"D",0.6802,"SPECMTS3","qcr8"
2,1,3,"E",0.662,"SPECMTS3","qcr8"
2,1,3,"F",0.649,"SPECMTS3","qcr8"
2,1,3,"G",0.634,"SPECMTS3","qcr8"
2,1,3,"H",0.4622,"SPECMTS3","qcr8"
2,1,4,"A",0.6372,"SPECMTS3","qcr8"
2,1,4,"B",0.6699,"SPECMTS3","qcr8"
2,1,4,"C",0.692,"SPECMTS3","qcr8"
2,1,4,"D",0.6823,"SPECMTS3","qcr8"
2,1,4,"E",0.6596,"SPECMTS3","qcr8"
2,1,4,"F",0.6611,"SPECMTS3","qcr8"
2,1,4,"G",0.6307,"SPECMTS3","qcr8"
2,1,4,"H",0.634,"SPECMTS3","qcr8"
2,1,5,"A",0.0408,"SPECMTS3","qcr8"
2,1,5,"B",0.0424,"SPECMTS3","qcr8"
2,1,5,"C",0.6896,"SPECMTS3","qcr8"
2,1,5,"D",0.6809,"SPECMTS3","qcr8"
2,1,5,"E",0.6238,"SPECMTS3","qcr8"
2,1,5,"F",0.6577,"SPECMTS3","qcr8"
2,1,5,"G",0.4374,"SPECMTS3","qcr8"
2,1,5,"H",0.6217,"SPECMTS3","qcr8"
2,1,6,"A",0.6767,"SPECMTS3","qcr8"
2,1,6,"B",0.6971,"SPECMTS3","qcr8"
2,1,6,"C",0.7011,"SPECMTS3","qcr8"
2,1,6,"D",0.6714,"SPECMTS3","qcr8"
2,1,6,"E",0.3007,"SPECMTS3","qcr8"
2,1,6,"F",0.6614,"SPECMTS3","qcr8"
2,1,6,"G",0.6462,"SPECMTS3","qcr8"
2,1,6,"H",0.6287,"SPECMTS3","qcr8"
2,1,7,"A",0.6745,"SPECMTS3","qcr8"
2,1,7,"B",0.6973,"SPECMTS3","qcr8"
2,1,7,"C",0.6933,"SPECMTS3","qcr8"
2,1,7,"D",0.6769,"SPECMTS3","qcr8"
2,1,7,"E",0.6406,"SPECMTS3","qcr8"
2,1,7,"F",0.6528,"SPECMTS3","qcr8"
2,1,7,"G",0.6278,"SPECMTS3","qcr8"
2,1,7,"H",0.6388,"SPECMTS3","qcr8"
2,1,8,"A",0.6659,"SPECMTS3","qcr8"
2,1,8,"B",0.6875,"SPECMTS3","qcr8"
2,1,8,"C",0.6987,"SPECMTS3","qcr8"
2,1,8,"D",0.6707,"SPECMTS3","qcr8"
2,1,8,"E",0.6541,"SPECMTS3","qcr8"
2,1,8,"F",0.6569,"SPECMTS3","qcr8"
2,1,8,"G",0.6186,"SPECMTS3","qcr8"
2,1,8,"H",0.6397,"SPECMTS3","qcr8"
2,1,9,"A",0.6634,"SPECMTS3","qcr8"
2,1,9,"B",0.6871,"SPECMTS3","qcr8"
2,1,9,"C",0.675,"SPECMTS3","qcr8"
2,1,9,"D",0.6755,"SPECMTS3","qcr8"
2,1,9,"E",0.5673,"SPECMTS3","qcr8"
2,1,9,"F",0.6513,"SPECMTS3","qcr8"
2,1,9,"G",0.6556,"SPECMTS3","qcr8"
2,1,9,"H",0.6265,"SPECMTS3","qcr8"
2,1,10,"A",0.6567,"SPECMTS3","qcr8"
2,1,10,"B",0.686,"SPECMTS3","qcr8"
2,1,10,"C",0.6811,"SPECMTS3","qcr8"
2,1,10,"D",0.6831,"SPECMTS3","qcr8"
2,1,10,"E",0.6815,"SPECMTS3","qcr8"
2,1,10,"F",0.6573,"SPECMTS3","qcr8"
2,1,10,"G",0.6544,"SPECMTS3","qcr8"
2,1,10,"H",0.625,"SPECMTS3","qcr8"
2,1,11,"A",0.6742,"SPECMTS3","qcr8"
2,1,11,"B",0.6854,"SPECMTS3","qcr8"
2,1,11,"C",0.6952,"SPECMTS3","qcr8"
2,1,11,"D",0.6805,"SPECMTS3","qcr8"
2,1,11,"E",0.0452,"SPECMTS3","qcr8"
2,1,11,"F",0.6638,"SPECMTS3","qcr8"
2,1,11,"G",0.6656,"SPECMTS3","qcr8"
2,1,11,"H",0.6534,"SPECMTS3","qcr8"
2,1,12,"A",0.6413,"SPECMTS3","qcr8"
2,1,12,"B",0.0398,"SPECMTS3","qcr8"
2,1,12,"C",0.6798,"SPECMTS3","qcr8"
2,1,12,"D",0.0379,"SPECMTS3","qcr8"
2,1,12,"E",0.6615,"SPECMTS3","qcr8"
2,1,12,"F",0.0395,"SPECMTS3","qcr8"
2,1,12,"G",0.6398,"SPECMTS3","qcr8"
2,1,12,"H",0.0418,"SPECMTS3","qcr8"
