"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7816,"LATCA","wt24h"
1,7,1,"B",0.786,"LATCA","wt24h"
1,7,1,"C",0.7784,"LATCA","wt24h"
1,7,1,"D",0.7789,"LATCA","wt24h"
1,7,1,"E",0.7727,"LATCA","wt24h"
1,7,1,"F",0.7822,"LATCA","wt24h"
1,7,1,"G",0.7588,"LATCA","wt24h"
1,7,1,"H",0.7481,"LATCA","wt24h"
1,7,2,"A",0.7983,"LATCA","wt24h"
1,7,2,"B",0.8099,"LATCA","wt24h"
1,7,2,"C",0.7945,"LATCA","wt24h"
1,7,2,"D",0.791,"LATCA","wt24h"
1,7,2,"E",0.7743,"LATCA","wt24h"
1,7,2,"F",0.7799,"LATCA","wt24h"
1,7,2,"G",0.7596,"LATCA","wt24h"
1,7,2,"H",0.7784,"LATCA","wt24h"
1,7,3,"A",0.7864,"LATCA","wt24h"
1,7,3,"B",0.793,"LATCA","wt24h"
1,7,3,"C",0.7982,"LATCA","wt24h"
1,7,3,"D",0.7877,"LATCA","wt24h"
1,7,3,"E",0.7874,"LATCA","wt24h"
1,7,3,"F",0.7971,"LATCA","wt24h"
1,7,3,"G",0.762,"LATCA","wt24h"
1,7,3,"H",0.7782,"LATCA","wt24h"
1,7,4,"A",0.797,"LATCA","wt24h"
1,7,4,"B",0.8025,"LATCA","wt24h"
1,7,4,"C",0.7954,"LATCA","wt24h"
1,7,4,"D",0.789,"LATCA","wt24h"
1,7,4,"E",0.7856,"LATCA","wt24h"
1,7,4,"F",0.7837,"LATCA","wt24h"
1,7,4,"G",0.768,"LATCA","wt24h"
1,7,4,"H",0.779,"LATCA","wt24h"
1,7,5,"A",0.7989,"LATCA","wt24h"
1,7,5,"B",0.8028,"LATCA","wt24h"
1,7,5,"C",0.8133,"LATCA","wt24h"
1,7,5,"D",0.7956,"LATCA","wt24h"
1,7,5,"E",0.7798,"LATCA","wt24h"
1,7,5,"F",0.8097,"LATCA","wt24h"
1,7,5,"G",0.7109,"LATCA","wt24h"
1,7,5,"H",0.7754,"LATCA","wt24h"
1,7,6,"A",0.7604,"LATCA","wt24h"
1,7,6,"B",0.8099,"LATCA","wt24h"
1,7,6,"C",0.813,"LATCA","wt24h"
1,7,6,"D",0.8093,"LATCA","wt24h"
1,7,6,"E",0.8186,"LATCA","wt24h"
1,7,6,"F",0.8168,"LATCA","wt24h"
1,7,6,"G",0.7459,"LATCA","wt24h"
1,7,6,"H",0.7844,"LATCA","wt24h"
1,7,7,"A",0.8171,"LATCA","wt24h"
1,7,7,"B",0.8293,"LATCA","wt24h"
1,7,7,"C",0.7532,"LATCA","wt24h"
1,7,7,"D",0.8013,"LATCA","wt24h"
1,7,7,"E",0.7778,"LATCA","wt24h"
1,7,7,"F",0.8069,"LATCA","wt24h"
1,7,7,"G",0.0521,"LATCA","wt24h"
1,7,7,"H",0.3344,"LATCA","wt24h"
1,7,8,"A",0.8104,"LATCA","wt24h"
1,7,8,"B",0.8164,"LATCA","wt24h"
1,7,8,"C",0.8176,"LATCA","wt24h"
1,7,8,"D",0.8293,"LATCA","wt24h"
1,7,8,"E",0.7805,"LATCA","wt24h"
1,7,8,"F",0.813,"LATCA","wt24h"
1,7,8,"G",0.7952,"LATCA","wt24h"
1,7,8,"H",0.8056,"LATCA","wt24h"
1,7,9,"A",0.8059,"LATCA","wt24h"
1,7,9,"B",0.8257,"LATCA","wt24h"
1,7,9,"C",0.8007,"LATCA","wt24h"
1,7,9,"D",0.7747,"LATCA","wt24h"
1,7,9,"E",0.8052,"LATCA","wt24h"
1,7,9,"F",0.8148,"LATCA","wt24h"
1,7,9,"G",0.7799,"LATCA","wt24h"
1,7,9,"H",0.7141,"LATCA","wt24h"
1,7,10,"A",0.747,"LATCA","wt24h"
1,7,10,"B",0.8062,"LATCA","wt24h"
1,7,10,"C",0.7798,"LATCA","wt24h"
1,7,10,"D",0.831,"LATCA","wt24h"
1,7,10,"E",0.7855,"LATCA","wt24h"
1,7,10,"F",0.7965,"LATCA","wt24h"
1,7,10,"G",0.784,"LATCA","wt24h"
1,7,10,"H",0.7701,"LATCA","wt24h"
1,7,11,"A",0.7974,"LATCA","wt24h"
1,7,11,"B",0.7651,"LATCA","wt24h"
1,7,11,"C",0.6129,"LATCA","wt24h"
1,7,11,"D",0.8304,"LATCA","wt24h"
1,7,11,"E",0.7792,"LATCA","wt24h"
1,7,11,"F",0.0407,"LATCA","wt24h"
1,7,11,"G",0.7356,"LATCA","wt24h"
1,7,11,"H",0.7621,"LATCA","wt24h"
1,7,12,"A",0.7954,"LATCA","wt24h"
1,7,12,"B",0.0405,"LATCA","wt24h"
1,7,12,"C",0.7922,"LATCA","wt24h"
1,7,12,"D",0.0381,"LATCA","wt24h"
1,7,12,"E",0.7904,"LATCA","wt24h"
1,7,12,"F",0.0389,"LATCA","wt24h"
1,7,12,"G",0.7711,"LATCA","wt24h"
1,7,12,"H",0.0418,"LATCA","wt24h"
2,7,1,"A",0.783,"LATCA","wt24h"
2,7,1,"B",0.7964,"LATCA","wt24h"
2,7,1,"C",0.797,"LATCA","wt24h"
2,7,1,"D",0.7937,"LATCA","wt24h"
2,7,1,"E",0.7911,"LATCA","wt24h"
2,7,1,"F",0.794,"LATCA","wt24h"
2,7,1,"G",0.7773,"LATCA","wt24h"
2,7,1,"H",0.7603,"LATCA","wt24h"
2,7,2,"A",0.7982,"LATCA","wt24h"
2,7,2,"B",0.8036,"LATCA","wt24h"
2,7,2,"C",0.8068,"LATCA","wt24h"
2,7,2,"D",0.7931,"LATCA","wt24h"
2,7,2,"E",0.8025,"LATCA","wt24h"
2,7,2,"F",0.8073,"LATCA","wt24h"
2,7,2,"G",0.7896,"LATCA","wt24h"
2,7,2,"H",0.7875,"LATCA","wt24h"
2,7,3,"A",0.797,"LATCA","wt24h"
2,7,3,"B",0.8076,"LATCA","wt24h"
2,7,3,"C",0.8295,"LATCA","wt24h"
2,7,3,"D",0.8007,"LATCA","wt24h"
2,7,3,"E",0.8149,"LATCA","wt24h"
2,7,3,"F",0.8004,"LATCA","wt24h"
2,7,3,"G",0.7921,"LATCA","wt24h"
2,7,3,"H",0.8005,"LATCA","wt24h"
2,7,4,"A",0.8055,"LATCA","wt24h"
2,7,4,"B",0.8121,"LATCA","wt24h"
2,7,4,"C",0.8079,"LATCA","wt24h"
2,7,4,"D",0.8048,"LATCA","wt24h"
2,7,4,"E",0.8052,"LATCA","wt24h"
2,7,4,"F",0.7763,"LATCA","wt24h"
2,7,4,"G",0.7972,"LATCA","wt24h"
2,7,4,"H",0.797,"LATCA","wt24h"
2,7,5,"A",0.7997,"LATCA","wt24h"
2,7,5,"B",0.8146,"LATCA","wt24h"
2,7,5,"C",0.8352,"LATCA","wt24h"
2,7,5,"D",0.8137,"LATCA","wt24h"
2,7,5,"E",0.8044,"LATCA","wt24h"
2,7,5,"F",0.8164,"LATCA","wt24h"
2,7,5,"G",0.7562,"LATCA","wt24h"
2,7,5,"H",0.7928,"LATCA","wt24h"
2,7,6,"A",0.7612,"LATCA","wt24h"
2,7,6,"B",0.8154,"LATCA","wt24h"
2,7,6,"C",0.8301,"LATCA","wt24h"
2,7,6,"D",0.8181,"LATCA","wt24h"
2,7,6,"E",0.8281,"LATCA","wt24h"
2,7,6,"F",0.8265,"LATCA","wt24h"
2,7,6,"G",0.796,"LATCA","wt24h"
2,7,6,"H",0.7704,"LATCA","wt24h"
2,7,7,"A",0.8108,"LATCA","wt24h"
2,7,7,"B",0.8173,"LATCA","wt24h"
2,7,7,"C",0.7642,"LATCA","wt24h"
2,7,7,"D",0.817,"LATCA","wt24h"
2,7,7,"E",0.7792,"LATCA","wt24h"
2,7,7,"F",0.8121,"LATCA","wt24h"
2,7,7,"G",0.0476,"LATCA","wt24h"
2,7,7,"H",0.3397,"LATCA","wt24h"
2,7,8,"A",0.8213,"LATCA","wt24h"
2,7,8,"B",0.8205,"LATCA","wt24h"
2,7,8,"C",0.8233,"LATCA","wt24h"
2,7,8,"D",0.8247,"LATCA","wt24h"
2,7,8,"E",0.7859,"LATCA","wt24h"
2,7,8,"F",0.8173,"LATCA","wt24h"
2,7,8,"G",0.8108,"LATCA","wt24h"
2,7,8,"H",0.7975,"LATCA","wt24h"
2,7,9,"A",0.8031,"LATCA","wt24h"
2,7,9,"B",0.8188,"LATCA","wt24h"
2,7,9,"C",0.8123,"LATCA","wt24h"
2,7,9,"D",0.8008,"LATCA","wt24h"
2,7,9,"E",0.8147,"LATCA","wt24h"
2,7,9,"F",0.823,"LATCA","wt24h"
2,7,9,"G",0.8016,"LATCA","wt24h"
2,7,9,"H",0.7494,"LATCA","wt24h"
2,7,10,"A",0.7518,"LATCA","wt24h"
2,7,10,"B",0.8171,"LATCA","wt24h"
2,7,10,"C",0.7695,"LATCA","wt24h"
2,7,10,"D",0.8221,"LATCA","wt24h"
2,7,10,"E",0.8011,"LATCA","wt24h"
2,7,10,"F",0.7915,"LATCA","wt24h"
2,7,10,"G",0.7928,"LATCA","wt24h"
2,7,10,"H",0.7495,"LATCA","wt24h"
2,7,11,"A",0.7932,"LATCA","wt24h"
2,7,11,"B",0.7714,"LATCA","wt24h"
2,7,11,"C",0.6562,"LATCA","wt24h"
2,7,11,"D",0.8154,"LATCA","wt24h"
2,7,11,"E",0.7924,"LATCA","wt24h"
2,7,11,"F",0.0416,"LATCA","wt24h"
2,7,11,"G",0.7654,"LATCA","wt24h"
2,7,11,"H",0.7834,"LATCA","wt24h"
2,7,12,"A",0.7882,"LATCA","wt24h"
2,7,12,"B",0.0382,"LATCA","wt24h"
2,7,12,"C",0.8031,"LATCA","wt24h"
2,7,12,"D",0.045,"LATCA","wt24h"
2,7,12,"E",0.8024,"LATCA","wt24h"
2,7,12,"F",0.0392,"LATCA","wt24h"
2,7,12,"G",0.773,"LATCA","wt24h"
2,7,12,"H",0.0421,"LATCA","wt24h"
