"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","BRE1","4932",-3.30628,-3.30628,0.00171788,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE00100719","ctf18","4932",-4.54835,-4.54835,8.44814e-06,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE00100719","ire1","4932",-4.04346,-4.04346,0.000174695,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE00100719","NUM1","4932",-2.32124,-2.32124,0.029431,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE00100719","ROT2","4932",-0.902979,-0.902979,0.39144,0,"Spectrum","4932","Spectrum","ROT2",0.912053584905972,-45.0491841204663,0.130016634045065,0.81025,0.0201517674495647,0.0386,0.00349853236715348,NA,NA,NA
"SPE00100719","tif3","4932",-6.8103,-6.8103,4.961e-11,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE00100719","BNI4","4932",-5.39482,-5.39482,6.90416e-08,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE00100719","cot1","4932",-4.26263,-4.26263,5.47416e-05,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE00100719","idh2","4932",-4.27119,-4.27119,9.2967e-05,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE00100719","NBP2","4932",-2.84794,-2.84794,0.00448452,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
