"value","plate","row","col","cid"
1.01504,2,"D",3,"SPE01501133"
0.962168,2,"G",3,"SPE01504059"
0.922264,2,"C",3,"SPE01500990"
1.27143,2,"A",3,"SPE01500431"
1.10696,2,"E",3,"SPE01502019"
1.33414,2,"B",3,"SPE01500672"
0.997998,2,"F",3,"SPE01503207"
1.00033,2,"H",3,"SPE01600652"
0.87778,2,"F",4,"SPE01503222"
1.01077,2,"G",4,"SPE01504082"
0.919143,2,"B",4,"SPE01500709"
0.860965,2,"D",4,"SPE01501139"
0.868706,2,"C",4,"SPE01500994"
1.08197,2,"E",4,"SPE01502108"
0.841683,2,"A",4,"SPE01500451"
2.61489,2,"H",4,"SPE01800123"
1.06825,2,"H",5,"SPE01800170"
0.759399,2,"C",5,"SPE01501000"
1.0691,2,"F",5,"SPE01503226"
1.71964,2,"E",5,"SPE01502223"
1.01921,2,"G",5,"SPE01504164"
0.795173,2,"B",5,"SPE01500736"
0.839894,2,"D",5,"SPE01501170"
0.907286,2,"A",5,"SPE01500473"
1.53776,2,"F",6,"SPE01503278"
1.01969,2,"H",6,"SPE02300061"
0.872349,2,"B",6,"SPE01500767"
0.863157,2,"C",6,"SPE01501010"
1.06366,2,"A",6,"SPE01500521"
1.68819,2,"E",6,"SPE01502247"
0.945984,2,"G",6,"SPE01504168"
0.798767,2,"D",6,"SPE01501176"
0.806666,2,"F",7,"SPE01503422"
0.996745,2,"C",7,"SPE01501026"
1.28517,2,"G",7,"SPE01504173"
0.973631,2,"A",7,"SPE01500583"
0.812571,2,"D",7,"SPE01501179"
1.9616,2,"H",7,"SPE01501016"
1.25686,2,"E",7,"SPE01502253"
0.938299,2,"B",7,"SPE01500807"
1.25318,2,"B",8,"SPE01500811"
0.887586,2,"H",8,"SPE01502202"
0.981727,2,"D",8,"SPE01501184"
0.896116,2,"F",8,"SPE01503602"
0.963627,2,"E",8,"SPE01502260"
0.926214,2,"C",8,"SPE01501110"
0.932063,2,"G",8,"SPE01504180"
1.1139,2,"A",8,"SPE01500593"
3.65368,2,"B",9,"SPE01500820"
1.66697,2,"D",9,"SPE01501204"
1.11178,2,"G",9,"SPE01504185"
0.932544,2,"C",9,"SPE01501114"
1.0846,2,"E",9,"SPE01503083"
0.951007,2,"F",9,"SPE01503637"
1.01253,2,"A",9,"SPE01500641"
0.926955,2,"H",9,"SPE01502232"
0.958047,2,"E",10,"SPE01503203"
0.924417,2,"C",10,"SPE01501116"
0.902565,2,"F",10,"SPE01503640"
1.006,2,"D",10,"SPE01501210"
1.53907,2,"G",10,"SPE01505218"
1.04059,2,"A",10,"SPE01500669"
1.06199,2,"H",10,"SPE01500344"
0.800297,2,"B",10,"SPE01500873"
