"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.997866,-0.0375254,0,0.95351,0.997866,-7.81
"SPE01503985",0.956441,-1.11567,0,0.344792,0.956441,-2.21
"SPE01505342",1.04936,1.30096,0,0.19693,1.04936,-13.62
"SPE02300206",0.924626,-1.94155,0,0.0746714,0.924626,0.87
"SPE01505006",1.11066,2.89409,0,0.00615586,1.11066,-20.86
"SPE01503269",1.00117,0.0476697,0,0.84643,1.00117,-8.08
"SPE01500677",1.01355,0.371194,0,0.723732,1.01355,-9.43
"SPE01505336",0.93778,-1.5978,0,0.112281,0.93778,-0.05
"SPE01505107",0.158848,-21.8331,0,0,0.158848,93.37
"SPE01505145",0.973682,-0.664869,0,0.51304,0.973682,-3.64
"SPE01500557",0.173711,-21.4478,0,0,0.173711,91.51
"SPE01500515",1.08781,2.30496,0,0.218696,1.08781,-17.44
"SPE01505324",0.984226,-0.392511,0,0.70214,0.984226,-4.85
"SPE01504171",0.931966,-1.74978,0,0.0831902,0.931966,1.27
"SPE02300161",0.89103,-2.81438,0,0.00964436,0.89103,5.7
"SPE01503600",1.02357,0.630734,0,0.530138,1.02357,-9.94
"SPE00330071",0.865602,-3.47315,0,0.000515786,0.865602,8.63
"SPE01500648",1.0371,0.983789,0,0.379248,1.0371,-11.82
"SPE01501136",0.980313,-0.494548,0,0.639752,0.980313,-5.01
"SPE02300253",0.97492,-0.634579,0,0.546222,0.97492,-4.45
"SPE01500206",0.978154,-0.549631,0,0.583476,0.978154,-4.4
"SPE01500994",1.00258,0.0851518,0,0.932174,1.00258,-7.51
"SPE01505338",1.00131,0.0536356,0,0.671666,1.00131,-7.44
"SPE01500756",1.02237,0.599312,0,0.549288,1.02237,-9.88
"SPE01504183",0.923175,-1.97762,0,0.0479722,0.923175,2.72
"SPE00210031",0.943607,-1.44408,0,0.25269,0.943607,0.1
"SPE01502127",1.04341,1.14567,0,0.251962,1.04341,-12.35
"SPE01505036",0.913382,-2.23042,0,0.0395686,0.913382,3.54
"SPE01500810",0.557245,-11.4843,0,5.39724e-30,0.557245,45.73
"SPE01505160",0.112864,-23.0284,0,0,0.112864,98.82
"SPE01500665",1.01991,0.536112,0,0.599148,1.01991,-9.49
"SPE01500174",1.01274,0.349032,0,0.727068,1.01274,-8.56
"SPE01504182",0.974766,-0.638469,0,0.539682,0.974766,-2.76
"SPE01500519",1.08029,2.10342,0,0.0376238,1.08029,-15.57
"SPE01500465",1.03098,0.823226,0,0.412648,1.03098,-9.52
"SPE01500133",1.02478,0.661938,0,0.508666,1.02478,-8.88
"SPE01505077",0.961463,-0.983286,0,0.327214,0.961463,-1.24
"SPE01500685",0.917281,-2.13057,0,0.0332596,0.917281,4.04
"SPE01503603",0.998079,-0.0348588,0,0.41242,0.998079,-5.46
"SPE01500505",0.872402,-3.3079,1,0.383112,0.872402,8.98
"SPE02300242",0.974159,-0.652477,0,0.521016,0.974159,-1.88
"SPE01505129",0.100679,-23.3446,0,0,0.100679,100.43
"SPE01505037",0.919445,-2.07402,0,0.0397458,0.919445,4.27
"SPE01500442",0.885061,-2.96584,0,0.00717722,0.885061,8.42
"SPE01500344",1.02497,0.667522,0,0.510584,1.02497,-8.53
"SPE01500509",0.964327,-0.908494,0,0.363728,0.964327,-1.48
"SPE01500828",1.01557,0.423403,0,0.677336,1.01557,-7.3
"SPE01500813",1.02724,0.72628,0,0.472954,1.02724,-8.87
"SPE01505003",0.842219,-4.08061,0,4.50328e-05,0.842219,13.81
"SPE01501217",1.01225,0.336143,0,0.737292,1.01225,-5.93
"SPE01502208",0.9399,-1.54265,0,0.125905,0.9399,2.54
"SPE01503092",1.0763,1.99695,0,0.138228,1.0763,-13.47
"SPE01500511",1.04066,1.07544,0,0.301112,1.04066,-9.42
"SPE01500584",0.962423,-0.957742,0,0.339582,0.962423,-0.14
"SPE01500543",0.999218,-0.00201238,0,0.961014,0.999218,-4.68
"SPE01505004",0.96572,-0.872799,0,0.38558,0.96572,-0.47
"SPE01501138",1.02605,0.695596,0,0.497038,1.02605,-8.08
"SPE01500534",1.01013,0.280187,0,0.784562,1.01013,-5.94
"SPE01505015",0.769599,-5.96847,0,9.63636e-09,0.769599,21.94
"SPE01503203",0.63691,-9.41386,0,5.93468e-21,0.63691,37.37
"SPE01505253",0.961988,-0.969554,0,0.333062,0.961988,-0.74
"SPE01503278",0.877517,-3.16249,0,0.002493,0.877517,9.48
"SPE01500373",0.976404,-0.595968,0,0.56887,0.976404,-2.66
"SPE01503135",1.01296,0.355887,0,0.73239,1.01296,-6.47
"SPE01505272",0.736816,-6.81801,0,2.0947e-11,0.736816,25.58
"SPE01500387",1.06431,1.69049,0,0.121354,1.06431,-13.23
"SPE01500211",0.902044,-2.52431,0,0.0278148,0.902044,6.26
"SPE01505298",0.972249,-0.703078,0,0.48329,0.972249,-2.24
"SPE01503207",0.944792,-1.41866,0,0.251386,0.944792,1.42
"SPE01500544",0.980364,-0.491374,0,0.627408,0.980364,-3.24
"SPE01500691",1.00042,0.0307687,0,0.646552,1.00042,-5.68
"SPE01503330",1.03036,0.807049,0,0.41986,1.03036,-9.2
"SPE01503221",0.994498,-0.125423,0,0.86946,0.994498,-3.12
"SPE01503245",1.02145,0.575235,0,0.565148,1.02145,-7.26
"SPE01503069",1.03395,0.900023,0,0.368136,1.03395,-8.56
"SPE01504188",0.970331,-0.75299,0,0.453936,0.970331,-0.48
"SPE01501178",0.905627,-2.43239,0,0.0193093,0.905627,6.73
"SPE01500546",0.983774,-0.402888,0,0.6896,0.983774,-3.02
"SPE01505171",1.03077,0.817621,0,0.414448,1.03077,-8.02
"SPE01505190",0.981014,-0.47411,0,0.64671,0.981014,-1.9
