"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.8258,"Spectrum","VPS5"
1,17,1,"B",0.8366,"Spectrum","VPS5"
1,17,1,"C",0.8275,"Spectrum","VPS5"
1,17,1,"D",0.8381,"Spectrum","VPS5"
1,17,1,"E",0.8423,"Spectrum","VPS5"
1,17,1,"F",0.8435,"Spectrum","VPS5"
1,17,1,"G",0.8198,"Spectrum","VPS5"
1,17,1,"H",0.8292,"Spectrum","VPS5"
1,17,2,"A",0.8332,"Spectrum","VPS5"
1,17,2,"B",0.8438,"Spectrum","VPS5"
1,17,2,"C",0.8479,"Spectrum","VPS5"
1,17,2,"D",0.8198,"Spectrum","VPS5"
1,17,2,"E",0.8396,"Spectrum","VPS5"
1,17,2,"F",0.8468,"Spectrum","VPS5"
1,17,2,"G",0.8321,"Spectrum","VPS5"
1,17,2,"H",0.8281,"Spectrum","VPS5"
1,17,3,"A",0.8363,"Spectrum","VPS5"
1,17,3,"B",0.8477,"Spectrum","VPS5"
1,17,3,"C",0.8444,"Spectrum","VPS5"
1,17,3,"D",0.8379,"Spectrum","VPS5"
1,17,3,"E",0.8451,"Spectrum","VPS5"
1,17,3,"F",0.8416,"Spectrum","VPS5"
1,17,3,"G",0.8252,"Spectrum","VPS5"
1,17,3,"H",0.8366,"Spectrum","VPS5"
1,17,4,"A",0.8353,"Spectrum","VPS5"
1,17,4,"B",0.8535,"Spectrum","VPS5"
1,17,4,"C",0.8533,"Spectrum","VPS5"
1,17,4,"D",0.7136,"Spectrum","VPS5"
1,17,4,"E",0.816,"Spectrum","VPS5"
1,17,4,"F",0.0554,"Spectrum","VPS5"
1,17,4,"G",0.8416,"Spectrum","VPS5"
1,17,4,"H",0.8396,"Spectrum","VPS5"
1,17,5,"A",0.8469,"Spectrum","VPS5"
1,17,5,"B",0.8531,"Spectrum","VPS5"
1,17,5,"C",0.8489,"Spectrum","VPS5"
1,17,5,"D",0.8551,"Spectrum","VPS5"
1,17,5,"E",0.851,"Spectrum","VPS5"
1,17,5,"F",0.872,"Spectrum","VPS5"
1,17,5,"G",0.8341,"Spectrum","VPS5"
1,17,5,"H",0.8393,"Spectrum","VPS5"
1,17,6,"A",0.8481,"Spectrum","VPS5"
1,17,6,"B",0.851,"Spectrum","VPS5"
1,17,6,"C",0.862,"Spectrum","VPS5"
1,17,6,"D",0.8521,"Spectrum","VPS5"
1,17,6,"E",0.8605,"Spectrum","VPS5"
1,17,6,"F",0.8594,"Spectrum","VPS5"
1,17,6,"G",0.8406,"Spectrum","VPS5"
1,17,6,"H",0.8438,"Spectrum","VPS5"
1,17,7,"A",0.8437,"Spectrum","VPS5"
1,17,7,"B",0.8539,"Spectrum","VPS5"
1,17,7,"C",0.8617,"Spectrum","VPS5"
1,17,7,"D",0.8573,"Spectrum","VPS5"
1,17,7,"E",0.8605,"Spectrum","VPS5"
1,17,7,"F",0.8744,"Spectrum","VPS5"
1,17,7,"G",0.8407,"Spectrum","VPS5"
1,17,7,"H",0.8378,"Spectrum","VPS5"
1,17,8,"A",0.8451,"Spectrum","VPS5"
1,17,8,"B",0.1407,"Spectrum","VPS5"
1,17,8,"C",0.8468,"Spectrum","VPS5"
1,17,8,"D",0.8519,"Spectrum","VPS5"
1,17,8,"E",0.8561,"Spectrum","VPS5"
1,17,8,"F",0.8532,"Spectrum","VPS5"
1,17,8,"G",0.1099,"Spectrum","VPS5"
1,17,8,"H",0.8541,"Spectrum","VPS5"
1,17,9,"A",0.8402,"Spectrum","VPS5"
1,17,9,"B",0.8312,"Spectrum","VPS5"
1,17,9,"C",0.8531,"Spectrum","VPS5"
1,17,9,"D",0.8472,"Spectrum","VPS5"
1,17,9,"E",0.8549,"Spectrum","VPS5"
1,17,9,"F",0.8137,"Spectrum","VPS5"
1,17,9,"G",0.8353,"Spectrum","VPS5"
1,17,9,"H",0.8406,"Spectrum","VPS5"
1,17,10,"A",0.0436,"Spectrum","VPS5"
1,17,10,"B",0.8065,"Spectrum","VPS5"
1,17,10,"C",0.8544,"Spectrum","VPS5"
1,17,10,"D",0.0383,"Spectrum","VPS5"
1,17,10,"E",0.8562,"Spectrum","VPS5"
1,17,10,"F",0.8484,"Spectrum","VPS5"
1,17,10,"G",0.8341,"Spectrum","VPS5"
1,17,10,"H",0.8395,"Spectrum","VPS5"
1,17,11,"A",0.8291,"Spectrum","VPS5"
1,17,11,"B",0.8392,"Spectrum","VPS5"
1,17,11,"C",0.8497,"Spectrum","VPS5"
1,17,11,"D",0.8361,"Spectrum","VPS5"
1,17,11,"E",0.8483,"Spectrum","VPS5"
1,17,11,"F",0.8478,"Spectrum","VPS5"
1,17,11,"G",0.8308,"Spectrum","VPS5"
1,17,11,"H",0.8381,"Spectrum","VPS5"
1,17,12,"A",0.8246,"Spectrum","VPS5"
1,17,12,"B",0.039,"Spectrum","VPS5"
1,17,12,"C",0.8396,"Spectrum","VPS5"
1,17,12,"D",0.0382,"Spectrum","VPS5"
1,17,12,"E",0.8417,"Spectrum","VPS5"
1,17,12,"F",0.0388,"Spectrum","VPS5"
1,17,12,"G",0.8254,"Spectrum","VPS5"
1,17,12,"H",0.0437,"Spectrum","VPS5"
2,17,1,"A",0.8026,"Spectrum","VPS5"
2,17,1,"B",0.819,"Spectrum","VPS5"
2,17,1,"C",0.8186,"Spectrum","VPS5"
2,17,1,"D",0.8221,"Spectrum","VPS5"
2,17,1,"E",0.8289,"Spectrum","VPS5"
2,17,1,"F",0.8335,"Spectrum","VPS5"
2,17,1,"G",0.8168,"Spectrum","VPS5"
2,17,1,"H",0.8134,"Spectrum","VPS5"
2,17,2,"A",0.8089,"Spectrum","VPS5"
2,17,2,"B",0.8289,"Spectrum","VPS5"
2,17,2,"C",0.8327,"Spectrum","VPS5"
2,17,2,"D",0.8081,"Spectrum","VPS5"
2,17,2,"E",0.8366,"Spectrum","VPS5"
2,17,2,"F",0.843,"Spectrum","VPS5"
2,17,2,"G",0.8174,"Spectrum","VPS5"
2,17,2,"H",0.8334,"Spectrum","VPS5"
2,17,3,"A",0.821,"Spectrum","VPS5"
2,17,3,"B",0.8309,"Spectrum","VPS5"
2,17,3,"C",0.8363,"Spectrum","VPS5"
2,17,3,"D",0.8302,"Spectrum","VPS5"
2,17,3,"E",0.8378,"Spectrum","VPS5"
2,17,3,"F",0.843,"Spectrum","VPS5"
2,17,3,"G",0.8288,"Spectrum","VPS5"
2,17,3,"H",0.8308,"Spectrum","VPS5"
2,17,4,"A",0.824,"Spectrum","VPS5"
2,17,4,"B",0.8352,"Spectrum","VPS5"
2,17,4,"C",0.8507,"Spectrum","VPS5"
2,17,4,"D",0.7096,"Spectrum","VPS5"
2,17,4,"E",0.8061,"Spectrum","VPS5"
2,17,4,"F",0.0558,"Spectrum","VPS5"
2,17,4,"G",0.8352,"Spectrum","VPS5"
2,17,4,"H",0.8338,"Spectrum","VPS5"
2,17,5,"A",0.8296,"Spectrum","VPS5"
2,17,5,"B",0.8389,"Spectrum","VPS5"
2,17,5,"C",0.8359,"Spectrum","VPS5"
2,17,5,"D",0.845,"Spectrum","VPS5"
2,17,5,"E",0.8412,"Spectrum","VPS5"
2,17,5,"F",0.8629,"Spectrum","VPS5"
2,17,5,"G",0.8284,"Spectrum","VPS5"
2,17,5,"H",0.8385,"Spectrum","VPS5"
2,17,6,"A",0.8279,"Spectrum","VPS5"
2,17,6,"B",0.8507,"Spectrum","VPS5"
2,17,6,"C",0.8514,"Spectrum","VPS5"
2,17,6,"D",0.8486,"Spectrum","VPS5"
2,17,6,"E",0.8559,"Spectrum","VPS5"
2,17,6,"F",0.8611,"Spectrum","VPS5"
2,17,6,"G",0.8357,"Spectrum","VPS5"
2,17,6,"H",0.8424,"Spectrum","VPS5"
2,17,7,"A",0.8461,"Spectrum","VPS5"
2,17,7,"B",0.8503,"Spectrum","VPS5"
2,17,7,"C",0.8553,"Spectrum","VPS5"
2,17,7,"D",0.8526,"Spectrum","VPS5"
2,17,7,"E",0.8511,"Spectrum","VPS5"
2,17,7,"F",0.8672,"Spectrum","VPS5"
2,17,7,"G",0.8355,"Spectrum","VPS5"
2,17,7,"H",0.8426,"Spectrum","VPS5"
2,17,8,"A",0.8283,"Spectrum","VPS5"
2,17,8,"B",0.1241,"Spectrum","VPS5"
2,17,8,"C",0.8414,"Spectrum","VPS5"
2,17,8,"D",0.8555,"Spectrum","VPS5"
2,17,8,"E",0.8531,"Spectrum","VPS5"
2,17,8,"F",0.8503,"Spectrum","VPS5"
2,17,8,"G",0.1046,"Spectrum","VPS5"
2,17,8,"H",0.8541,"Spectrum","VPS5"
2,17,9,"A",0.8347,"Spectrum","VPS5"
2,17,9,"B",0.8313,"Spectrum","VPS5"
2,17,9,"C",0.8458,"Spectrum","VPS5"
2,17,9,"D",0.845,"Spectrum","VPS5"
2,17,9,"E",0.8537,"Spectrum","VPS5"
2,17,9,"F",0.8284,"Spectrum","VPS5"
2,17,9,"G",0.831,"Spectrum","VPS5"
2,17,9,"H",0.8458,"Spectrum","VPS5"
2,17,10,"A",0.044,"Spectrum","VPS5"
2,17,10,"B",0.8091,"Spectrum","VPS5"
2,17,10,"C",0.8546,"Spectrum","VPS5"
2,17,10,"D",0.039,"Spectrum","VPS5"
2,17,10,"E",0.8558,"Spectrum","VPS5"
2,17,10,"F",0.8556,"Spectrum","VPS5"
2,17,10,"G",0.8348,"Spectrum","VPS5"
2,17,10,"H",0.8343,"Spectrum","VPS5"
2,17,11,"A",0.8319,"Spectrum","VPS5"
2,17,11,"B",0.8353,"Spectrum","VPS5"
2,17,11,"C",0.8439,"Spectrum","VPS5"
2,17,11,"D",0.8363,"Spectrum","VPS5"
2,17,11,"E",0.8437,"Spectrum","VPS5"
2,17,11,"F",0.8499,"Spectrum","VPS5"
2,17,11,"G",0.8218,"Spectrum","VPS5"
2,17,11,"H",0.8396,"Spectrum","VPS5"
2,17,12,"A",0.8228,"Spectrum","VPS5"
2,17,12,"B",0.0389,"Spectrum","VPS5"
2,17,12,"C",0.8257,"Spectrum","VPS5"
2,17,12,"D",0.0387,"Spectrum","VPS5"
2,17,12,"E",0.8364,"Spectrum","VPS5"
2,17,12,"F",0.0403,"Spectrum","VPS5"
2,17,12,"G",0.804,"Spectrum","VPS5"
2,17,12,"H",0.0433,"Spectrum","VPS5"
