"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500148",0.942257,-0.705612,0,0.493344,0.942257,0
"SPE01500115",1.03126,0.382726,0,0.702498,1.03126,0
"SPE00100291",0.958159,-0.512407,0,0.609076,0.958159,0
"SPE01500104",0.972909,-0.332553,0,0.739654,0.972909,0
"SPE01500128",1.02931,0.358514,0,0.720988,1.02931,0
"SPE00100198",1.02201,0.27045,0,0.787238,1.02201,0
"SPE01502173",1.00502,0.0636474,0,0.831266,1.00502,0
"SPE01500141",0.989709,-0.127158,0,0.899318,0.989709,0
"SPE01500129",1.02752,0.338021,0,0.735754,1.02752,0
"SPE01504098",1.00001,-0.00261575,0,0.782448,1.00001,0
"SPE01500142",0.803727,-2.40597,0,0.0163354,0.803727,0
"SPE00300517",1.03864,0.475375,0,0.63867,1.03864,0
"SPE01500116",1.04286,0.524525,0,0.602028,1.04286,0
"SPE00300534",0.923344,-0.939752,0,0.34741,0.923344,0
"SPE00310017",0.148365,-10.4446,0,9.82566e-25,0.148365,0
"SPE01500105",1.07213,0.876999,0,0.503914,1.07213,0
"SPE00300025",0.858087,-1.74239,0,0.0900446,0.858087,0
"SPE01503299",0.954323,-0.561443,0,0.57828,0.954323,0
"SPE01500117",1.04547,0.556507,0,0.579802,1.04547,0
"SPE01500759",1.01272,0.155456,0,0.876658,1.01272,0
"SPE01502114",1.08716,1.06554,0,0.310942,1.08716,0
"SPE00201507",1.10359,1.26865,0,0.210022,1.10359,0
"SPE00300565",0.91145,-1.08183,0,0.316538,0.91145,0
"SPE01505264",0.967432,-0.396732,0,0.701586,0.967432,0
"SPE01500144",0.972448,-0.336895,0,0.737352,0.972448,0
"SPE00300029",0.82787,-2.11327,0,0.0415366,0.82787,0
"SPE01500133",1.01996,0.244278,0,0.80725,1.01996,0
"SPE00200046",0.996683,-0.0391979,0,0.880456,0.996683,0
"SPE00210477",1.06171,0.756168,0,0.450218,1.06171,0
"SPE01500119",1.00739,0.0896578,0,0.921374,1.00739,0
"SPE01500108",1.04155,0.508145,0,0.614706,1.04155,0
"SPE01500152",0.907283,-1.12771,1,0.441436,0.907283,0
"SPE01503927",1.00441,0.0554739,0,0.889788,1.00441,0
"SPE01500145",1.0109,0.134635,0,0.893446,1.0109,0
"SPE01500109",0.999382,-0.0109339,0,0.732754,0.999382,0
"SPE01500516",0.973423,-0.326009,0,0.744444,0.973423,0
"SPE00100358",1.03406,0.415521,0,0.684998,1.03406,0
"SPE01500529",1.04477,0.550746,0,0.587978,1.04477,0
"SPE01500120",1.0405,0.496548,0,0.619522,1.0405,0
"SPE00200499",0.941766,-0.718931,0,0.524648,0.941766,0
"SPE01500110",1.11151,1.36713,0,0.171656,1.11151,0
"SPE01504065",1.02739,0.333848,0,0.74355,1.02739,0
"SPE01500146",1.04379,0.538963,0,0.597624,1.04379,0
"SPE01503210",0.824845,-2.15028,0,0.0376836,0.824845,0
"SPE00310300",0.924043,-0.932473,0,0.354298,0.924043,0
"SPE01500135",0.986044,-0.171422,0,0.863956,0.986044,0
"SPE01502019",0.868004,-1.61698,0,0.109821,0.868004,0
"SPE01500103",0.897552,-1.25516,0,0.211796,0.897552,0
"SPE01500158",0.926933,-0.894769,0,0.374134,0.926933,0
"SPE01503059",1.0386,0.47271,0,0.637102,1.0386,0
"SPE01500123",1.03667,0.447947,0,0.65906,1.03667,0
"SPE01400666",0.949172,-0.621578,0,0.539948,0.949172,0
"SPE01500111",1.18907,2.32108,0,0.0253194,1.18907,0
"SPE01500136",1.00905,0.11042,0,0.91222,1.00905,0
"SPE01502242",1.0107,0.132226,0,0.89542,1.0107,0
"SPE00310050",1.04313,0.529478,0,0.597126,1.04313,0
"SPE01400010",0.920557,-0.974046,0,0.330036,0.920557,0
"SPE01500137",0.984902,-0.183045,0,0.835308,0.984902,0
"SPE01500159",1.04883,0.598362,0,0.549962,1.04883,0
"SPE01500820",0.523687,-5.84241,0,9.9847e-09,0.523687,0
"SPE01502178",1.27753,3.40323,0,0.000671262,1.27753,0
"SPE01500101",1.03562,0.434766,0,0.670052,1.03562,0
"SPE01500124",0.975406,-0.299471,0,0.76968,0.975406,0
"SPE01500112",1.00383,0.0480979,0,0.903666,1.00383,0
"SPE01500102",0.201839,-9.78829,0,3.55526e-22,0.201839,0
"SPE01502235",1.01999,0.24532,0,0.806266,1.01999,0
"SPE01502239",0.691621,-3.78247,0,0.000176781,0.691621,0
"SPE00330081",1.07883,0.96639,0,0.33394,1.07883,0
"SPE01500126",1.00117,0.0157224,0,0.888902,1.00117,0
"SPE01500138",0.865364,-1.65276,0,0.104909,0.865364,0
"SPE01500113",1.02601,0.315472,0,0.739222,1.02601,0
"SPE01500147",1.00994,0.122574,0,0.902716,1.00994,0
"SPE01500161",1.00114,0.0130401,0,0.923428,1.00114,0
"SPE01500160",1.02818,0.347526,0,0.733522,1.02818,0
"SPE00211363",1.02869,0.35238,0,0.725048,1.02869,0
"SPE01502248",0.951755,-0.591718,0,0.554098,0.951755,0
"SPE01500139",0.942583,-0.707016,0,0.499632,0.942583,0
"SPE01502033",0.120899,-10.7801,0,7.78112e-27,0.120899,0
"SPE01500127",1.0316,0.388569,0,0.699376,1.0316,0
"SPE01500114",1.02704,0.330711,0,0.74168,1.02704,0
