"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00151","4932","BY4741",1.00219,0.0845279,0.728386,0,"Lopac",8,"F",5,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00151","4932","Gim3",1.02495,0.427778,0.65873,0,"Lopac",8,"F",5,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00151","4932","MT2481-pdr1pdr3",1.00537,0.306679,0.7603,0,"Lopac",8,"F",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00151","4932","Pac10",0.992978,-0.319033,0.749806,0,"Lopac",8,"F",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00151","4932","whi5",0.981097,-0.52947,0.63141,0,"Lopac",8,"F",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00151","4932","whi3",1.00471,0.240301,0.744118,0,"Lopac",8,"F",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00151","4932","NOP16",0.99645,-0.163124,0.870444,0,"Lopac",8,"F",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00151","4932","NOP13",1.01709,0.92552,0.39342,0,"Lopac",8,"F",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00151","4932","Cln3",1.00704,0.237897,0.812056,0,"Lopac",8,"F",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00151","4932","Tep1",1.01948,0.788865,0.436778,0,"Lopac",8,"F",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00151","4932","SQS1",0.995632,-0.0913121,0.446404,0,"Lopac",8,"F",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00151","4932","tep1-2nd",0.99861,-0.0523441,0.958298,0,"Lopac",8,"F",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00151","4932","BY4743",0.968087,-0.869412,0.389514,0,"Lopac",8,"F",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00151","4932","smi1",1.01087,0.27075,0.654914,0,"Lopac",8,"F",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00151","4932","dep1",1.02476,1.02329,0.318414,0,"Lopac",8,"F",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00151","4932","GAS1",1.00792,0.379743,0.717764,0,"Lopac",8,"F",5,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00151","4932","SAP30",1.01044,0.891123,0.381106,0,"Lopac",8,"F",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00151","4932","KRE1",1.01119,0.480183,0.632592,0,"Lopac",8,"F",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00151","4932","HOC1",1.01043,0.454988,0.671238,0,"Lopac",8,"F",5,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00151","4932","ESC2",1.01715,0.510299,0.648702,0,"Lopac",8,"F",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00151","4932","LGE1",1.01841,0.632255,0.527376,0,"Lopac",8,"F",5,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00151","4932","NUM1",0.999703,0.0219322,0.554276,0,"Lopac",8,"F",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00151","4932","MRC1",1.00516,0.388736,0.703432,0,"Lopac",8,"F",5,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00151","4932","CIN2",1.01307,1.00286,0.32403,0,"Lopac",8,"F",5,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500335","4896","MT1181-W303mata",1.03513,0.357135,0.72141,0,"Spectrum",12,"E",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500335","4932","BY4741",1.00816,0.326012,0.746638,0,"Spectrum",12,"E",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500335","4932","SMI1",1.0144,0.303189,0.761756,0,"Spectrum",12,"E",3,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500335","4932","DEP1",1.01282,0.5707,0.568216,0,"Spectrum",12,"E",3,"2005-12-22",25.6,600,-42.479287680504
"SPE01500335","4932","TEP1",1.01617,0.427692,0.669782,0,"Spectrum",12,"E",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500335","4932","gas1",0.999062,0.0114194,0.778594,0,"Spectrum",12,"E",3,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500335","4932","KRE1",1.00347,0.188006,0.851326,0,"Spectrum",12,"E",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500335","4932","LGE1",0.999961,0.000623838,0.983976,0,"Spectrum",12,"E",3,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500335","4932","NUM1",1.01346,0.601365,0.547728,0,"Spectrum",12,"E",3,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500335","4932","CIN2",1.01005,0.56504,0.573776,0,"Spectrum",12,"E",3,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500335","4932","HOC1",1.00959,0.325271,0.745656,0,"Spectrum",12,"E",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500335","4932","POL32",1.01548,0.431609,0.668022,0,"Spectrum",12,"E",3,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500335","4932","NBP2",1.00741,0.172974,0.863138,0,"Spectrum",12,"E",3,"2006-02-17",24.5,600,-23.812451254428
"SPE01500335","4932","ypt6-2nd",1.01108,0.379114,0.710402,0,"Spectrum",12,"E",3,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500335","4932","YPT6",1.0131,0.134446,0.893072,0,"Spectrum",12,"E",3,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500335","4932","CIN8",1.00341,0.186187,0.852308,0,"Spectrum",12,"E",3,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500335","4932","GPR1",1.01594,0.447457,0.655546,0,"Spectrum",12,"E",3,"2006-03-02",26,600,-27.1296966052285
"SPE01500335","4932","CNB1",1.00698,0.343767,0.733688,0,"Spectrum",12,"E",3,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500335","4932","Sap30",1.00796,0.283385,0.777012,0,"Spectrum",12,"E",3,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500335","4932","RPL9B",1.0075,0.221651,0.824748,0,"Spectrum",12,"E",3,"2006-03-10",25.7,600,-28.530425842968
"SPE01500335","4932","PAC10",1.00782,0.209499,0.834436,0,"Spectrum",12,"E",3,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500335","4932","GIM3",1.01173,0.36329,0.718362,0,"Spectrum",12,"E",3,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500335","4932","BRE1",0.988824,-0.194769,0.824648,0,"Spectrum",12,"E",3,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500335","4932","bre1-2nd",1.00895,0.362223,0.717188,0,"Spectrum",12,"E",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500335","4932","ric1",0.936325,-0.701834,0.544242,0,"Spectrum",12,"E",3,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500335","4932","ric1-2nd",0.990657,-0.246781,0.686922,0,"Spectrum",12,"E",3,"2006-03-18",25,600,-20.9080175111371
"SPE01500335","4932","SLT2",1.00694,0.342316,0.73308,0,"Spectrum",12,"E",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500335","4932","BNI4",1.00764,0.226859,0.823042,0,"Spectrum",12,"E",3,"2006-03-22",26,600,-29.7477365105558
"SPE01500335","4932","FUR4",0.993913,-0.154265,0.87747,0,"Spectrum",12,"E",3,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500335","4932","Arp1",1.00028,0.0262087,0.82065,0,"Spectrum",12,"E",3,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500335","4932","Bck1",1.01189,0.233051,0.816028,0,"Spectrum",12,"E",3,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500335","4932","BEM2",1.01038,0.559798,0.575772,0,"Spectrum",12,"E",3,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500335","4932","CHS5",1.00754,0.363177,0.718602,0,"Spectrum",12,"E",3,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500335","4932","BCK2",1.00497,0.209841,0.833796,0,"Spectrum",12,"E",3,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500335","4932","VPS5",1.00501,0.272301,0.78543,0,"Spectrum",12,"E",3,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500335","4932","LCB3",1.00553,0.304644,0.760868,0,"Spectrum",12,"E",3,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500335","4932","CKA2",1.00487,0.174075,0.86184,0,"Spectrum",12,"E",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500335","4932","BY4741-2nd",1.00665,0.26425,0.791724,0,"Spectrum",12,"E",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500335","4932","SHM2",0.989195,-0.383609,0.556832,0,"Spectrum",12,"E",3,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500335","4932","FKS1",1.01721,0.325827,0.744658,0,"Spectrum",12,"E",3,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500335","4932","cnb1-2nd",1.00993,0.372187,0.70976,0,"Spectrum",12,"E",3,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500335","4932","SWE1",1.00656,0.1999,0.841822,0,"Spectrum",12,"E",3,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500335","4932","DUN1",1.00989,0.370052,0.711886,0,"Spectrum",12,"E",3,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500335","4932","TOP1",1.03433,0.303442,0.763196,0,"Spectrum",12,"E",3,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500335","4932","top1-2nd",1.01573,0.253451,0.79992,0,"Spectrum",12,"E",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500335","4932","RNR3",1.00565,0.163668,0.870282,0,"Spectrum",12,"E",3,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500335","4932","MT2481-pdr1pdr3",1.00684,0.215848,0.829708,0,"Spectrum",12,"E",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500335","4932","ROT2",1.00209,0.100099,0.90182,0,"Spectrum",12,"E",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500335","4932","PDE1",0.999579,-0.0116064,0.88922,0,"Spectrum",12,"E",3,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500335","4932","spo22",1.00595,0.0747688,0.856874,0,"Spectrum",12,"E",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500335","4932","PPH21",1.0083,0.295994,0.770854,0,"Spectrum",12,"E",3,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500335","4932","PPZ1",1.00579,0.291768,0.770674,0,"Spectrum",12,"E",3,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500335","4932","YKL085W",0.993883,-0.34901,0.727082,0,"Spectrum",12,"E",3,"2007-08-07",26,600,-54.5725575861747
"SPE01500335","4932","mdh1",0.993883,-0.34901,0.727082,0,"Spectrum",12,"E",3,"2007-08-07",26,600,-54.5725575861747
"SPE01500335","4932","nup100",0.999503,-0.032326,0.765578,0,"Spectrum",12,"E",3,"2007-08-28",28,600,-65.2441834959278
"SPE01500335","4932","mrt4",1.00577,0.156699,0.75245,0,"Spectrum",12,"E",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500335","4932","tfp1",0.998491,-0.0648377,0.864692,0,"Spectrum",12,"E",3,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500335","4932","kar3",1.00393,0.177728,0.765388,0,"Spectrum",12,"E",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500335","4932","rad50",0.986644,-0.524819,0.623826,0,"Spectrum",12,"E",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500335","4932","kgd1",0.995561,-0.25977,0.795844,0,"Spectrum",12,"E",3,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500335","4932","cla4",1.0029,0.119897,0.775218,0,"Spectrum",12,"E",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500335","4932","dbp3",0.996692,-0.167125,0.867632,0,"Spectrum",12,"E",3,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500335","4932","bmi1",0.990581,-0.459003,0.658238,0,"Spectrum",12,"E",3,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500335","4932","ser1",0.994334,-0.18458,0.757288,0,"Spectrum",12,"E",3,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500335","4932","cdc73",0.97801,-0.55607,0.578844,0,"Spectrum",12,"E",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500335","4932","sam2",0.994382,-0.285735,0.776026,0,"Spectrum",12,"E",3,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500335","4932","BY4741-3rd",0.983532,-0.670702,0.515764,0,"Spectrum",12,"E",3,"2007-09-25",26.3,600,-38.5582350738
"SPE01500335","4932","htz1",0.739792,-1.38892,0.302952,0,"Spectrum",12,"E",3,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500335","4932","MT2481-pdr1pdr3-2nd",0.99293,-0.316002,0.753942,0,"Spectrum",12,"E",3,"2007-09-27",25.8,600,-42.152630358344
"SPE01500335","4932","rpn10",1.00056,0.0276844,0.939206,0,"Spectrum",12,"E",3,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500335","4932","arf1",0.998506,-0.0718096,0.809008,0,"Spectrum",12,"E",3,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500335","4932","vps1",1.00741,0.292017,0.770598,0,"Spectrum",12,"E",3,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500335","4932","pre9",0.984407,-0.593677,0.55546,0,"Spectrum",12,"E",3,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500335","4932","mad1",0.998505,-0.0961602,0.772676,0,"Spectrum",12,"E",3,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500335","4932","elg1",0.994422,-0.34646,0.704922,0,"Spectrum",12,"E",3,"2007-10-10",26.7,600,-60.182355449918
"SPE01500335","4932","arx1",1.03101,1.5363,0.132767,0,"Spectrum",12,"E",3,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500335","4932","tub3",0.998892,-0.0625968,0.83349,0,"Spectrum",12,"E",3,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500335","4932","sec22",0.991156,-0.31292,0.75826,0,"Spectrum",12,"E",3,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500335","4932","ubp8",0.98536,-0.603418,0.563236,0,"Spectrum",12,"E",3,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500335","4932","met16",1.00157,0.0784002,0.89477,0,"Spectrum",12,"E",3,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500335","4932","idh2",0.996823,-0.156491,0.87711,0,"Spectrum",12,"E",3,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500335","4932","pex11",0.992978,-0.378161,0.632756,0,"Spectrum",12,"E",3,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500335","4932","pop2",0.998875,-0.0776636,0.664722,0,"Spectrum",12,"E",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500335","4932","dcg1",1.00256,0.14841,0.418934,0,"Spectrum",12,"E",3,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500335","4932","rad52",1.00145,0.0586861,0.779416,0,"Spectrum",12,"E",3,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500335","4932","gcn5",0.968503,-0.543111,0.566554,0,"Spectrum",12,"E",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500335","4932","tif3",0.994115,-0.274492,0.784512,0,"Spectrum",12,"E",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500335","4932","ctf18",0.993365,-0.344742,0.59195,0,"Spectrum",12,"E",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500335","4932","clb2",0.992158,-0.452282,0.65112,0,"Spectrum",12,"E",3,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500335","4932","mcm21",0.991301,-0.421583,0.675912,0,"Spectrum",12,"E",3,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500335","4932","bik1",0.995601,-0.192267,0.848064,0,"Spectrum",12,"E",3,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500335","4932","kap123",0.998442,-0.0450742,0.748866,0,"Spectrum",12,"E",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500335","4932","mck1",0.999241,-0.0186486,0.806698,0,"Spectrum",12,"E",3,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500335","4932","rvs167",0.992896,-0.395961,0.69233,0,"Spectrum",12,"E",3,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500335","4932","set2",0.992797,-0.421655,0.675808,0,"Spectrum",12,"E",3,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500335","4932","cln2",0.992235,-0.342403,0.734838,0,"Spectrum",12,"E",3,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500335","4932","cot1",0.996091,-0.204125,0.840508,0,"Spectrum",12,"E",3,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500335","4932","rom2",1.00063,0.0177175,0.676554,0,"Spectrum",12,"E",3,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500335","4932","apc9",0.99281,-0.388698,0.702174,0,"Spectrum",12,"E",3,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500335","4932","ire1",0.995914,-0.217273,0.829,0,"Spectrum",12,"E",3,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500335","4932","hxt1",0.992534,-0.397569,0.704308,0,"Spectrum",12,"E",3,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500335","4932","vid30",0.995563,-0.219157,0.826816,0,"SPECMTS3",18,"E",4,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500335","4932","sto1",1.00355,0.129633,0.719534,0,"SPECMTS3",18,"E",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500335","4932","sec66",0.996876,-0.128424,0.871502,0,"SPECMTS3",18,"E",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500335","4932","gcn3",0.997182,-0.102373,0.900146,0,"SPECMTS3",18,"E",4,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500335","4932","rsc2",1.01384,0.374589,0.708024,0,"SPECMTS3",18,"E",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500335","4932","rpa49",1.00688,0.232667,0.79858,0,"SPECMTS3",18,"E",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500335","4932","abp1",0.994815,-0.269166,0.787894,0,"SPECMTS3",18,"E",4,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500335","4932","fet3",0.997505,-0.102499,0.824396,0,"SPECMTS3",18,"E",4,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500335","4932","drs2",1.00607,0.260511,0.725096,0,"SPECMTS3",18,"E",4,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500335","4932","mrc1",0.998764,-0.0619121,0.888202,0,"SPECMTS3",18,"E",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500335","4932","hpr5",1.00186,0.0870518,0.878582,0,"SPECMTS3",18,"E",4,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500335","4932","nth1",0.99556,-0.238536,0.812566,0,"SPECMTS3",18,"E",4,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500335","4932","ubp6",1.00464,0.177452,0.861272,0,"SPECMTS3",18,"E",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500335","4932","MT2481-pdr1pdr3-1st",1.00254,0.113086,0.907604,0,"SPECMTS3",18,"E",4,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500335","4932","asf1",1.00657,0.276929,0.513068,0,"SPECMTS3",18,"E",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500335","4932","swr1",0.999907,-0.00475831,0.571582,0,"SPECMTS3",18,"E",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500335","4932","snf2",0.956392,-1.17742,0.248018,0,"SPECMTS3",18,"E",4,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500335","4932","bem2",1.01764,0.51598,0.6128,0,"SPECMTS3",18,"E",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500335","4932","cin8",0.990626,-0.436806,0.66258,0,"SPECMTS3",18,"E",4,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500335","4932","swi4",0.991667,-0.385085,0.702902,0,"SPECMTS3",18,"E",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01500335","4932","BY4741-2nd",1.0045,0.221977,0.825202,0,"SPECMTS3",18,"E",4,"2008-02-08",22.6,600,-48.865868410854
"SPE01500335","4932","spt3",0.9622,-0.152431,0.87283,0,"SPECMTS3",18,"E",4,"2008-02-13",26,600,-15.9641940852611
"SPE01500335","4932","rad23",0.992135,-0.410634,0.683342,0,"SPECMTS3",18,"E",4,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500335","4932","vps35",0.994723,-0.266858,0.790022,0,"SPECMTS3",18,"E",4,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500335","4932","chs7",0.994232,-0.184241,0.853952,0,"SPECMTS3",18,"E",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500335","4932","mso1",1.00058,0.0225483,0.915036,0,"SPECMTS3",18,"E",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500335","4932","arc18",0.982954,-0.767142,0.45879,0,"SPECMTS3",18,"E",4,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500335","4932","msn5",1.00339,0.154018,0.829176,0,"SPECMTS3",18,"E",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500335","4932","vph1",1.02838,0.514967,0.613782,0,"SPECMTS3",18,"E",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500335","4932","hxk2",1.0047,0.207897,0.836522,0,"SPECMTS3",18,"E",4,"2008-03-05",23,600,-42.6364200331913
"SPE01500335","4932","atp4",0.99428,-0.213788,0.83089,0,"SPECMTS3",18,"E",4,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500335","4932","dnm1",0.98001,-0.79328,0.42764,0,"SPECMTS3",18,"E",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500335","4932","vba3",0.993169,-0.359104,0.721562,0,"SPECMTS3",18,"E",4,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500335","4932","ndi1",0.978307,-1.00572,0.42356,0,"SPECMTS3",18,"E",4,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500335","4932","trk1",1.0026,0.0743362,0.890384,0,"SPECMTS3",18,"E",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500335","4932","rrp6",1.03605,1.30718,0.223806,0,"SPECMTS3",18,"E",4,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500335","4932","pom152",0.994523,-0.29243,0.770004,0,"SPECMTS3",18,"E",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500335","4932","gim4",1.00535,0.246948,0.80641,0,"SPECMTS3",18,"E",4,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500335","4932","gbp2",1.00015,0.00622975,0.730374,0,"SPECMTS3",18,"E",4,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500335","4932","rsa3",0.962698,-1.60193,0.131222,0,"SPECMTS3",18,"E",4,"2008-04-01",23.8,600,-41.020326519711
"SPE01500335","4932","kre1",0.992531,-0.315546,0.568828,0,"SPECMTS3",18,"E",4,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500335","4932","aat2",1.00796,0.419486,0.680986,0,"SPECMTS3",18,"E",4,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500335","4932","vam3",1.00528,0.160239,0.872898,0,"SPECMTS3",18,"E",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500335","4932","hsp104",1.00239,0.132859,0.894474,0,"SPECMTS3",18,"E",4,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500335","4932","hhf1",0.995628,-0.186238,0.852264,0,"SPECMTS3",18,"E",4,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500335","4932","ccr4",1.00076,0.0286353,0.977156,0,"SPECMTS3",18,"E",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500335","4932","sdh2",0.996621,-0.192368,0.84746,0,"SPECMTS3",18,"E",4,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500335","4932","lat1",1.00103,0.0495853,0.960474,0,"SPECMTS3",18,"E",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500335","4932","snc1",1.00214,0.111519,0.893722,0,"SPECMTS3",18,"E",4,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500335","4932","tpk1",0.994946,-0.241552,0.810856,0,"SPECMTS3",18,"E",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01500335","4932","qcr8",0.998529,-0.0612513,0.7006,0,"SPECMTS3",18,"E",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500335","4932","hsp82",1.00268,0.156125,0.824328,0,"SPECMTS3",18,"E",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500335","4932","med2",0.983572,-0.738185,0.534136,0,"SPECMTS3",18,"E",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500335","4932","gsy2",0.995751,-0.200785,0.840904,0,"SPECMTS3",18,"E",4,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500335","4932","sse1",0.978973,-0.566534,0.573226,0,"SPECMTS3",18,"E",4,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500335","4932","doa4",1.0325,1.29192,0.196511,0,"SPECMTS3",18,"E",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500335","4932","sur2",1.00331,0.168193,0.868272,0,"SPECMTS3",18,"E",4,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500335","4932","kem1",0.995747,-0.177659,0.859034,0,"SPECMTS3",18,"E",4,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500335","4932","doc1",1.00092,0.029481,0.793824,0,"SPECMTS3",18,"E",4,"2008-05-09",25.6,600,-33.746236824382
"SPE01500335","4932","pfk2",0.992287,-0.24852,0.805586,0,"SPECMTS3",18,"E",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500335","4932","swe1",0.997872,-0.118325,0.90608,0,"SPECMTS3",18,"E",4,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500335","4932","bck1",1.00053,0.0275987,0.862256,0,"SPECMTS3",18,"E",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500335","4932","sac3",0.999856,0.120343,0.716824,0,"SPECMTS3",18,"E",4,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500335","4932","faa2",0.98261,-0.948138,0.353952,0,"SPECMTS3",18,"E",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500335","4932","rpn1",0.989561,-0.540416,0.608606,0,"SPECMTS3",18,"E",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500335","4932","ssb2",0.99824,-0.0995422,0.921066,0,"SPECMTS3",18,"E",4,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500335","4932","rbl2",0.9965,-0.202522,0.699884,0,"SPECMTS3",18,"E",4,"2008-06-03",25.2,600,-53.553510020734
"SPE01500335","4932","fks1",1.00476,0.203542,0.839198,0,"SPECMTS3",18,"E",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500335","4932","ypt6",0.99181,-0.236069,0.813952,0,"SPECMTS3",18,"E",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500335","4932","gyp1",0.993887,-0.339472,0.73456,0,"SPECMTS3",18,"E",4,"2008-06-10",25.4,600,-52.8264298476612
