"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.996268,-0.102833,0,0.918466,0.996268,-4.38
"SPE00200422",1.05933,1.54355,0,0.122855,1.05933,-11.9
"SPE01500223",0.955568,-1.16638,0,0.260644,0.955568,0.34
"SPE01505269",0.704669,-7.70916,0,1.27401e-14,0.704669,29.03
"SPE00310030",0.974041,-0.680843,0,0.497684,0.974041,-2.15
"SPE01505125",1.02877,0.746836,0,0.456992,1.02877,-8.23
"SPE00100540",0.278787,-18.82,0,0,0.278787,78.03
"SPE01500152",1.02943,0.76592,0,0.459118,1.02943,-8.23
"SPE02300009",0.998348,-0.0485556,0,0.925398,0.998348,-5.25
"SPE01502216",0.986583,-0.353185,0,0.72631,0.986583,-3.89
"SPE01500147",1.01629,0.426453,0,0.579094,1.01629,-7.3
"SPE00240826",0.141858,-22.3922,0,0,0.141858,93.82
"SPE00100572",0.997492,-0.0703626,0,0.943952,0.997492,-5.17
"SPE01505274",1.0033,0.0819928,0,0.934724,1.0033,-5.84
"SPE01505551",0.983222,-0.441923,0,0.65869,0.983222,-3.37
"SPE01500567",1.02581,0.670905,0,0.511836,1.02581,-8.45
"SPE00200407",0.19812,-20.9247,0,0,0.19812,87.27
"SPE01500695",1.02268,0.588205,0,0.558262,1.02268,-8.23
"SPE00100310",0.972527,-0.721577,0,0.470836,0.972527,-2.03
"SPE01505254",1.00661,0.167299,0,0.867414,1.00661,-6.48
"SPE01503254",1.03095,0.804777,0,0.428158,1.03095,-9.28
"SPE01503107",1.034,0.883773,0,0.381692,1.034,-9.68
"SPE01500702",0.968008,-0.835807,0,0.428266,0.968008,-1.7
"SPE01500266",0.962295,-0.990054,0,0.330578,0.962295,-1.16
"SPE01501154",1.03796,0.985044,0,0.325606,1.03796,-9.1
"SPE01500703",1.03963,1.03403,0,0.352174,1.03963,-9.02
"SPE01500647",0.954411,-1.19335,0,0.233244,0.954411,1.59
"SPE01500419",1.0695,1.81318,0,0.0992652,1.0695,-12.19
"SPE00310300",0.856918,-3.73657,0,0.000192071,0.856918,11.52
"SPE00102035",0.98763,-0.326876,0,0.743908,0.98763,-2.37
"SPE00211475",0.845298,-4.0405,0,5.34466e-05,0.845298,13.65
"SPE00100584",0.986476,-0.360128,0,0.728908,0.986476,-1.94
"SPE01500615",1.04309,1.12253,0,0.28039,1.04309,-7.83
"SPE01500629",0.967581,-0.854186,0,0.428102,0.967581,1.36
"SPE00107113",0.876464,-3.22898,0,0.00144593,0.876464,10.68
"SPE00270051",0.753828,-6.42127,0,1.89167e-09,0.753828,25.27
"SPE00210658",0.415105,-15.2614,0,0,0.415105,63.35
"SPE00100286",0.981569,-0.486853,0,0.630234,0.981569,-0.16
"SPE01505807",0.629211,-9.67193,0,3.99806e-20,0.629211,39.43
"SPE01505824",0.438791,-14.6472,0,0,0.438791,60.45
"SPE01502130",1.05649,1.4746,0,0.195619,1.05649,-8.52
"SPE01505514",1.00802,0.20264,0,0.836956,1.00802,-3.12
"SPE00201539",0.498275,-13.0928,0,4.80222e-39,0.498275,54.2
"SPE01500338",1.05228,1.36172,0,0.184566,1.05228,-8.07
"SPE00300018",0.940515,-1.55373,0,0.132756,0.940515,4.48
"SPE00310002",0.983076,-0.446566,0,0.65564,0.983076,-0.34
"SPE00300532",0.994885,-0.137781,0,0.89043,0.994885,-1.72
"SPE00300110",0.973777,-0.688281,0,0.491506,0.973777,0.69
"SPE01500273",1.00165,0.0383316,0,0.96943,1.00165,-2.53
"SPE01504036",0.801832,-5.17178,0,4.50416e-07,0.801832,19.84
"SPE01503927",1.03155,0.830503,0,0.378364,1.03155,-5.95
"SPE01500754",1.01147,0.292235,0,0.777104,1.01147,-3.7
"SPE00211126",0.954604,-1.18676,0,0.244874,0.954604,2.41
"SPE00102058",1.02454,0.633693,0,0.534476,1.02454,-5.35
"SPE00107108",0.549106,-11.771,0,2.12394e-30,0.549106,48.34
"SPE01500624",0.971548,-0.743658,0,0.478332,0.971548,0.58
"SPE00240942",0.41211,-15.337,0,0,0.41211,63.76
"SPE01503970",1.0294,0.759889,0,0.463266,1.0294,-6.12
"SPE01505691",0.111493,-23.1857,0,0,0.111493,97.62
"SPE00200004",0.972689,-0.716998,0,0.473376,0.972689,0.89
"SPE00100447",0.990936,-0.238864,0,0.815296,0.990936,-1.02
"SPE00210924",1.00771,0.197206,0,0.84387,1.00771,-3.24
"SPE01502059",1.01209,0.309244,0,0.7602,1.01209,-4.18
"SPE00307033",1.04301,1.11121,0,0.355254,1.04301,-7.67
"SPE00100303",0.762857,-6.19181,0,6.65852e-10,0.762857,24.36
"SPE01500564",1.16707,4.35232,0,1.72589e-05,1.16707,-20.82
"SPE01504019",0.161102,-21.8896,0,0,0.161102,92.14
"SPE00100199",0.946037,-1.41273,0,0.158099,0.946037,3.7
"SPE01503256",1.09695,2.52058,0,0.0187859,1.09695,-12.91
"SPE00100651",0.898611,-2.64869,0,0.0082912,0.898611,9.14
"SPE01500909",1.03802,0.988919,0,0.327882,1.03802,-6.35
"SPE00100580",0.924407,-1.97536,0,0.049881,0.924407,6.3
"SPE01505672",0.98874,-0.296375,0,0.770948,0.98874,-1.15
"SPE00100301",0.533761,-12.1565,0,1.09345e-28,0.533761,50.02
"SPE00310031",0.659345,-8.89282,0,1.12381e-18,0.659345,35.76
"SPE01505031",1.00429,0.106234,0,0.914652,1.00429,-3.49
"SPE00310041",1.0013,0.032325,0,0.765012,1.0013,-2.94
"SPE00100576",0.987905,-0.319598,0,0.749518,0.987905,-1.53
"SPE01500568",1.04327,1.12739,0,0.282372,1.04327,-7.42
"SPE01504153",1.05662,1.47185,0,0.142145,1.05662,-8.86
