"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5986,"Spectrum","ubp8"
1,18,1,"B",0.6092,"Spectrum","ubp8"
1,18,1,"C",0.6176,"Spectrum","ubp8"
1,18,1,"D",0.628,"Spectrum","ubp8"
1,18,1,"E",0.6228,"Spectrum","ubp8"
1,18,1,"F",0.6179,"Spectrum","ubp8"
1,18,1,"G",0.6207,"Spectrum","ubp8"
1,18,1,"H",0.6238,"Spectrum","ubp8"
1,18,2,"A",0.5915,"Spectrum","ubp8"
1,18,2,"B",0.0404,"Spectrum","ubp8"
1,18,2,"C",0.6201,"Spectrum","ubp8"
1,18,2,"D",0.6239,"Spectrum","ubp8"
1,18,2,"E",0.6259,"Spectrum","ubp8"
1,18,2,"F",0.6284,"Spectrum","ubp8"
1,18,2,"G",0.5952,"Spectrum","ubp8"
1,18,2,"H",0.6218,"Spectrum","ubp8"
1,18,3,"A",0.589,"Spectrum","ubp8"
1,18,3,"B",0.6119,"Spectrum","ubp8"
1,18,3,"C",0.6115,"Spectrum","ubp8"
1,18,3,"D",0.6226,"Spectrum","ubp8"
1,18,3,"E",0.0448,"Spectrum","ubp8"
1,18,3,"F",0.615,"Spectrum","ubp8"
1,18,3,"G",0.5947,"Spectrum","ubp8"
1,18,3,"H",0.6289,"Spectrum","ubp8"
1,18,4,"A",0.5533,"Spectrum","ubp8"
1,18,4,"B",0.6015,"Spectrum","ubp8"
1,18,4,"C",0.606,"Spectrum","ubp8"
1,18,4,"D",0.6315,"Spectrum","ubp8"
1,18,4,"E",0.6131,"Spectrum","ubp8"
1,18,4,"F",0.6315,"Spectrum","ubp8"
1,18,4,"G",0.6205,"Spectrum","ubp8"
1,18,4,"H",0.6178,"Spectrum","ubp8"
1,18,5,"A",0.5924,"Spectrum","ubp8"
1,18,5,"B",0.5489,"Spectrum","ubp8"
1,18,5,"C",0.6047,"Spectrum","ubp8"
1,18,5,"D",0.612,"Spectrum","ubp8"
1,18,5,"E",0.6008,"Spectrum","ubp8"
1,18,5,"F",0.6095,"Spectrum","ubp8"
1,18,5,"G",0.5839,"Spectrum","ubp8"
1,18,5,"H",0.6171,"Spectrum","ubp8"
1,18,6,"A",0.0455,"Spectrum","ubp8"
1,18,6,"B",0.5849,"Spectrum","ubp8"
1,18,6,"C",0.6037,"Spectrum","ubp8"
1,18,6,"D",0.6186,"Spectrum","ubp8"
1,18,6,"E",0.5926,"Spectrum","ubp8"
1,18,6,"F",0.6106,"Spectrum","ubp8"
1,18,6,"G",0.6011,"Spectrum","ubp8"
1,18,6,"H",0.5923,"Spectrum","ubp8"
1,18,7,"A",0.061,"Spectrum","ubp8"
1,18,7,"B",0.5805,"Spectrum","ubp8"
1,18,7,"C",0.5995,"Spectrum","ubp8"
1,18,7,"D",0.6137,"Spectrum","ubp8"
1,18,7,"E",0.5935,"Spectrum","ubp8"
1,18,7,"F",0.5987,"Spectrum","ubp8"
1,18,7,"G",0.6031,"Spectrum","ubp8"
1,18,7,"H",0.6098,"Spectrum","ubp8"
1,18,8,"A",0.5653,"Spectrum","ubp8"
1,18,8,"B",0.585,"Spectrum","ubp8"
1,18,8,"C",0.5962,"Spectrum","ubp8"
1,18,8,"D",0.6044,"Spectrum","ubp8"
1,18,8,"E",0.598,"Spectrum","ubp8"
1,18,8,"F",0.5987,"Spectrum","ubp8"
1,18,8,"G",0.6127,"Spectrum","ubp8"
1,18,8,"H",0.6108,"Spectrum","ubp8"
1,18,9,"A",0.5763,"Spectrum","ubp8"
1,18,9,"B",0.5862,"Spectrum","ubp8"
1,18,9,"C",0.6092,"Spectrum","ubp8"
1,18,9,"D",0.6271,"Spectrum","ubp8"
1,18,9,"E",0.6199,"Spectrum","ubp8"
1,18,9,"F",0.5391,"Spectrum","ubp8"
1,18,9,"G",0.5791,"Spectrum","ubp8"
1,18,9,"H",0.5922,"Spectrum","ubp8"
1,18,10,"A",0.5684,"Spectrum","ubp8"
1,18,10,"B",0.5957,"Spectrum","ubp8"
1,18,10,"C",0.5845,"Spectrum","ubp8"
1,18,10,"D",0.2701,"Spectrum","ubp8"
1,18,10,"E",0.2236,"Spectrum","ubp8"
1,18,10,"F",0.3234,"Spectrum","ubp8"
1,18,10,"G",0.6042,"Spectrum","ubp8"
1,18,10,"H",0.6207,"Spectrum","ubp8"
1,18,11,"A",0.5679,"Spectrum","ubp8"
1,18,11,"B",0.583,"Spectrum","ubp8"
1,18,11,"C",0.5896,"Spectrum","ubp8"
1,18,11,"D",0.5929,"Spectrum","ubp8"
1,18,11,"E",0.5526,"Spectrum","ubp8"
1,18,11,"F",0.7632,"Spectrum","ubp8"
1,18,11,"G",0.556,"Spectrum","ubp8"
1,18,11,"H",0.6105,"Spectrum","ubp8"
1,18,12,"A",0.5662,"Spectrum","ubp8"
1,18,12,"B",0.0394,"Spectrum","ubp8"
1,18,12,"C",0.583,"Spectrum","ubp8"
1,18,12,"D",0.04,"Spectrum","ubp8"
1,18,12,"E",0.5872,"Spectrum","ubp8"
1,18,12,"F",0.0391,"Spectrum","ubp8"
1,18,12,"G",0.6083,"Spectrum","ubp8"
1,18,12,"H",0.0408,"Spectrum","ubp8"
2,18,1,"A",0.6037,"Spectrum","ubp8"
2,18,1,"B",0.6161,"Spectrum","ubp8"
2,18,1,"C",0.6274,"Spectrum","ubp8"
2,18,1,"D",0.64,"Spectrum","ubp8"
2,18,1,"E",0.6244,"Spectrum","ubp8"
2,18,1,"F",0.6353,"Spectrum","ubp8"
2,18,1,"G",0.6355,"Spectrum","ubp8"
2,18,1,"H",0.6633,"Spectrum","ubp8"
2,18,2,"A",0.6122,"Spectrum","ubp8"
2,18,2,"B",0.0405,"Spectrum","ubp8"
2,18,2,"C",0.6311,"Spectrum","ubp8"
2,18,2,"D",0.6348,"Spectrum","ubp8"
2,18,2,"E",0.6358,"Spectrum","ubp8"
2,18,2,"F",0.6394,"Spectrum","ubp8"
2,18,2,"G",0.6134,"Spectrum","ubp8"
2,18,2,"H",0.6587,"Spectrum","ubp8"
2,18,3,"A",0.6119,"Spectrum","ubp8"
2,18,3,"B",0.6362,"Spectrum","ubp8"
2,18,3,"C",0.6399,"Spectrum","ubp8"
2,18,3,"D",0.6428,"Spectrum","ubp8"
2,18,3,"E",0.0469,"Spectrum","ubp8"
2,18,3,"F",0.6486,"Spectrum","ubp8"
2,18,3,"G",0.6218,"Spectrum","ubp8"
2,18,3,"H",0.6406,"Spectrum","ubp8"
2,18,4,"A",0.5677,"Spectrum","ubp8"
2,18,4,"B",0.6192,"Spectrum","ubp8"
2,18,4,"C",0.6284,"Spectrum","ubp8"
2,18,4,"D",0.637,"Spectrum","ubp8"
2,18,4,"E",0.639,"Spectrum","ubp8"
2,18,4,"F",0.6587,"Spectrum","ubp8"
2,18,4,"G",0.6337,"Spectrum","ubp8"
2,18,4,"H",0.6465,"Spectrum","ubp8"
2,18,5,"A",0.599,"Spectrum","ubp8"
2,18,5,"B",0.5715,"Spectrum","ubp8"
2,18,5,"C",0.6191,"Spectrum","ubp8"
2,18,5,"D",0.6336,"Spectrum","ubp8"
2,18,5,"E",0.6214,"Spectrum","ubp8"
2,18,5,"F",0.62,"Spectrum","ubp8"
2,18,5,"G",0.6195,"Spectrum","ubp8"
2,18,5,"H",0.646,"Spectrum","ubp8"
2,18,6,"A",0.0522,"Spectrum","ubp8"
2,18,6,"B",0.6173,"Spectrum","ubp8"
2,18,6,"C",0.6112,"Spectrum","ubp8"
2,18,6,"D",0.6385,"Spectrum","ubp8"
2,18,6,"E",0.6118,"Spectrum","ubp8"
2,18,6,"F",0.6255,"Spectrum","ubp8"
2,18,6,"G",0.6212,"Spectrum","ubp8"
2,18,6,"H",0.6159,"Spectrum","ubp8"
2,18,7,"A",0.0609,"Spectrum","ubp8"
2,18,7,"B",0.605,"Spectrum","ubp8"
2,18,7,"C",0.6137,"Spectrum","ubp8"
2,18,7,"D",0.6257,"Spectrum","ubp8"
2,18,7,"E",0.6131,"Spectrum","ubp8"
2,18,7,"F",0.6182,"Spectrum","ubp8"
2,18,7,"G",0.6045,"Spectrum","ubp8"
2,18,7,"H",0.6328,"Spectrum","ubp8"
2,18,8,"A",0.5879,"Spectrum","ubp8"
2,18,8,"B",0.6001,"Spectrum","ubp8"
2,18,8,"C",0.6106,"Spectrum","ubp8"
2,18,8,"D",0.6174,"Spectrum","ubp8"
2,18,8,"E",0.6169,"Spectrum","ubp8"
2,18,8,"F",0.6087,"Spectrum","ubp8"
2,18,8,"G",0.6153,"Spectrum","ubp8"
2,18,8,"H",0.6107,"Spectrum","ubp8"
2,18,9,"A",0.5825,"Spectrum","ubp8"
2,18,9,"B",0.6046,"Spectrum","ubp8"
2,18,9,"C",0.6053,"Spectrum","ubp8"
2,18,9,"D",0.6394,"Spectrum","ubp8"
2,18,9,"E",0.6383,"Spectrum","ubp8"
2,18,9,"F",0.5549,"Spectrum","ubp8"
2,18,9,"G",0.5885,"Spectrum","ubp8"
2,18,9,"H",0.6102,"Spectrum","ubp8"
2,18,10,"A",0.5801,"Spectrum","ubp8"
2,18,10,"B",0.5998,"Spectrum","ubp8"
2,18,10,"C",0.6166,"Spectrum","ubp8"
2,18,10,"D",0.2913,"Spectrum","ubp8"
2,18,10,"E",0.2513,"Spectrum","ubp8"
2,18,10,"F",0.3499,"Spectrum","ubp8"
2,18,10,"G",0.6142,"Spectrum","ubp8"
2,18,10,"H",0.6337,"Spectrum","ubp8"
2,18,11,"A",0.5864,"Spectrum","ubp8"
2,18,11,"B",0.6009,"Spectrum","ubp8"
2,18,11,"C",0.6141,"Spectrum","ubp8"
2,18,11,"D",0.6122,"Spectrum","ubp8"
2,18,11,"E",0.5713,"Spectrum","ubp8"
2,18,11,"F",0.7428,"Spectrum","ubp8"
2,18,11,"G",0.5825,"Spectrum","ubp8"
2,18,11,"H",0.645,"Spectrum","ubp8"
2,18,12,"A",0.5844,"Spectrum","ubp8"
2,18,12,"B",0.0399,"Spectrum","ubp8"
2,18,12,"C",0.6084,"Spectrum","ubp8"
2,18,12,"D",0.04,"Spectrum","ubp8"
2,18,12,"E",0.6082,"Spectrum","ubp8"
2,18,12,"F",0.0401,"Spectrum","ubp8"
2,18,12,"G",0.615,"Spectrum","ubp8"
2,18,12,"H",0.0408,"Spectrum","ubp8"
