"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.67845,0.67845,0,0.503154,1.02496,0
"LOPAC 00451",1.26301,1.26301,0,0.305378,1.04691,0
"LOPAC 00058",-0.392973,-0.392973,0,0.281244,0.987015,0
"LOPAC 00452",0.851349,0.851349,0,0.507242,1.03194,0
"LOPAC 00216",-0.450639,-0.450639,0,0.65233,0.98352,0
"LOPAC 00132",-0.222087,-0.222087,0,0.566024,0.991201,0
"LOPAC 00217",-0.312594,-0.312594,0,0.470316,0.987697,0
"LOPAC 00134",0.674176,0.674176,0,0.326496,1.02603,0
"LOPAC 00219",-1.33265,-1.33265,0,0.344694,0.949305,0
"LOPAC 01103",-2.23899,-2.23899,0,0.0696628,0.917368,0
"LOPAC 00454",-0.724696,-0.724696,0,0.495122,0.973129,0
"LOPAC 00479",-2.74053,-2.74053,0,0.0445922,0.898715,0
"LOPAC 00386",0.0888578,0.0888578,0,0.929352,1.00332,0
"LOPAC 01102",0.125122,0.125122,0,0.740906,1.00496,0
"LOPAC 01104",0.788752,0.788752,0,0.454124,1.02918,0
"LOPAC 00135",-0.379919,-0.379919,0,0.611492,0.985488,0
"LOPAC 01110",0.683102,0.683102,0,0.569104,1.02566,0
"LOPAC 01109",-0.938249,-0.938249,0,0.48001,0.964826,0
"LOPAC 01105",1.18908,1.18908,0,0.240434,1.04323,0
"LOPAC 00136",0.308425,0.308425,0,0.759776,1.01142,0
"LOPAC 01107",0.646092,0.646092,0,0.529052,1.02386,0
"LOPAC 00459",0.470558,0.470558,0,0.529132,1.01801,0
"LOPAC 00460",0.0249607,0.0249607,0,0.895702,1.00107,0
"LOPAC 01108",0.345066,0.345066,0,0.662826,1.01314,0
"LOPAC 01111",-0.914408,-0.914408,0,0.484162,0.965726,0
"LOPAC 01118",0.705776,0.705776,0,0.458862,1.02687,0
"LOPAC 01117",0.263608,0.263608,0,0.70933,1.00917,0
