"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505562",0.29,-1.20272,0,0.229086,0.971665,0.29
"SPE01505411",5.56,-4.76759,0,1.86446e-06,0.92997,5.56
"SPE01505650",-1.71,0.153448,0,0.878044,0.987527,-1.71
"SPE01505710",0.29,-1.57366,0,0.115566,0.967327,0.29
"SPE01505385",3.28,-2.94487,0,0.00323086,0.951289,3.28
"SPE01505438",0.86,-1.38239,0,0.166852,0.969564,0.86
"SPE01505474",-0.29,-0.65625,0,0.511664,0.978057,-0.29
"SPE01505684",2.42,-3.03259,0,0.00242464,0.950263,2.42
"SPE01505652",-2,-0.518244,0,0.604288,0.979671,-2
"SPE01505412",3.28,-4.02082,0,5.79958e-05,0.938704,3.28
"SPE01505688",-1.71,-0.819056,0,0.412754,0.976153,-1.71
"SPE01505480",0.86,-2.44695,0,0.0144069,0.957113,0.86
"SPE01505711",-3.28,0.23262,0,0.816056,0.988453,-3.28
"SPE01505440",0.57,-2.13682,0,0.0326126,0.96074,0.57
"SPE01505581",99.79,-75.1714,0,0,0.106515,99.79
"SPE01505387",2.71,-3.48441,0,0.00049322,0.944978,2.71
"SPE01505584",-0.71,-2.01673,0,0.0437242,0.962145,-0.71
"SPE01505690",-2,-1.15241,0,0.249152,0.972254,-2
"SPE01505656",-2.14,-1.02066,0,0.307418,0.973795,-2.14
"SPE01505444",-20.38,12.4563,0,1.29185e-35,1.13142,-20.38
"SPE01505413",1.85,-3.69673,0,0.00021839,0.942495,1.85
"SPE01505389",2,-3.71793,0,0.000200864,0.942247,2
"SPE01505712",-4.42,0.598264,0,0.549664,0.99273,-4.42
"SPE01505483",8.98,-9.0293,0,1.72772e-19,0.880124,8.98
"SPE01505660",-2.14,-0.855841,0,0.392086,0.975722,-2.14
"SPE01505713",-4.7,1.21984,0,0.222526,1,-4.7
"SPE01505390",60.73,-46.82,0,0,0.438119,60.73
"SPE01505414",12.69,-11.8389,0,2.45706e-32,0.847263,12.69
"SPE01505498",0.57,-2.95663,0,0.0031102,0.951151,0.57
"SPE01505590",-3.28,-0.0987538,0,0.921334,0.984578,-3.28
"SPE01505467",2,-4.03155,0,5.541e-05,0.938579,2
"SPE01505692",-1.71,-1.0756,0,0.282106,0.973152,-1.71
"SPE01505514",0.14,-1.93591,0,0.0528788,0.96309,0.14
"SPE01505665",1.57,-2.90454,0,0.0036779,0.951761,1.57
"SPE01505714",-4.85,2.0395,0,0.0413998,1.00959,-4.85
"SPE01505417",0.86,-2.6351,0,0.0084112,0.954912,0.86
"SPE01505392",2.57,-3.99142,0,6.56794e-05,0.939048,2.57
"SPE01505445",1.85,-3.27612,0,0.00105245,0.947415,1.85
"SPE01505693",3.14,-3.90798,0,9.3072e-05,0.940024,3.14
"SPE00330037",-2.28,0.00829142,0,0.993384,0.98583,-2.28
"SPE01505677",-1.71,-0.409955,0,0.68184,0.980938,-1.71
"SPE01505720",-5.13,1.90057,0,0.0573578,1.00796,-5.13
"SPE01505450",5.42,-5.48969,0,4.02638e-08,0.921524,5.42
"SPE01505703",6.13,-6.27101,0,3.58718e-10,0.912386,6.13
"SPE01505393",5.42,-5.49256,0,3.9616e-08,0.921491,5.42
"SPE01505530",-0.29,-1.32,0,0.186834,0.970294,-0.29
"SPE01505599",1.14,-2.43216,0,0.015009,0.957286,1.14
"SPE01505425",0.86,-2.11203,0,0.0346842,0.96103,0.86
"SPE01505461",0.86,-2.83484,0,0.00458494,0.952576,0.86
"SPE01505600",0.29,-2.60057,0,0.00930684,0.955316,0.29
"SPE01505704",-2.85,-0.464901,0,0.642002,0.980295,-2.85
"SPE01505722",-5.13,1.12915,0,0.258836,0.998939,-5.13
"SPE01505426",0.57,-2.51916,0,0.0117634,0.956268,0.57
"SPE01505396",2.28,-3.65853,0,0.000253668,0.942942,2.28
"SPE01505532",-0.14,-2.20049,0,0.027772,0.959995,-0.14
"SPE01505675",-1.85,-1.11948,0,0.262936,0.972639,-1.85
"SPE01505537",0.43,-3.09568,0,0.00196362,0.949525,0.43
"SPE01505398",-1.14,-1.83583,0,0.066382,0.96426,-1.14
"SPE01505705",-2.57,-0.938768,0,0.34785,0.974753,-2.57
"SPE01505723",-3.56,-0.191262,0,0.84832,0.983496,-3.56
"SPE01505610",0.29,-3.01313,0,0.00258572,0.950491,0.29
"SPE01505463",-0.71,-2.23721,0,0.0252728,0.959566,-0.71
"SPE01505432",0.43,-3.02577,0,0.00248002,0.950343,0.43
"SPE01505678",-0.86,-2.19084,0,0.0284634,0.960108,-0.86
"SPE01505399",0.71,-3.26695,0,0.00108712,0.947522,0.71
"SPE01505724",-4.56,0.403981,0,0.686226,0.990458,-4.56
"SPE01505465",100.36,-75.6734,0,0,0.100644,100.36
"SPE01505436",-0.43,-2.4035,0,0.0162388,0.957621,-0.43
"SPE01505708",-0.14,-2.72821,0,0.00636792,0.953823,-0.14
"SPE01505551",-0.43,-2.36606,0,0.0179785,0.958059,-0.43
"SPE01505622",-0.86,-2.08235,0,0.037311,0.961377,-0.86
"SPE01505681",-2.99,-0.587268,0,0.557024,0.978864,-2.99
"SPE01505560",1.85,-4.53147,0,5.85744e-06,0.932732,1.85
"SPE01505468",99.36,-74.9974,0,0,0.108551,99.36
"SPE01505725",-5.84,0.717825,0,0.472864,0.994128,-5.84
"SPE01505410",1.43,-4.01142,0,6.03542e-05,0.938814,1.43
"SPE01505682",-2.85,-1.27743,0,0.20145,0.970792,-2.85
"SPE01505437",0.57,-3.46377,0,0.000532654,0.94522,0.57
"SPE01505709",-3.28,-1.04687,0,0.295158,0.973488,-3.28
"SPE01505637",-0.43,-2.95349,0,0.00314204,0.951188,-0.43
