"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",11.01,-6.08998,1,0.00378914,0.873805,11.01
"SPE00200046",-0.42,-1.04246,0,0.304756,0.978367,-0.42
"SPE01503077",-1.58,-0.539549,0,0.591436,0.988912,-1.58
"SPE01500324",-2.31,-0.215893,0,0.829604,0.995626,-2.31
"SPE01502042",0.1,-1.2667,0,0.235058,0.973652,0.1
"SPE01503973",-3.65,0.37074,0,0.710868,1.00788,-3.65
"SPE01500675",-4.58,0.780195,0,0.44003,1.01639,-4.58
"SPE01500155",0.5,-1.4409,0,0.207558,0.969984,0.5
"SPE01500160",-1.14,-0.726707,0,0.482074,0.984936,-1.14
"SPE01500353",96.72,-43.5896,0,0,0.091055,96.72
"SPE01505168",24.18,-11.8296,0,1.56774e-28,0.753571,24.18
"SPE01503142",1.73,-1.98543,0,0.0472006,0.958728,1.73
"SPE01500611",3,-2.56408,1,0.195685,0.947005,3
"SPE00200013",-4.12,0.575125,0,0.565266,1.01214,-4.12
"SPE02300219",-4.48,0.730761,0,0.478324,1.01544,-4.48
"SPE01505177",-2.84,0.00863174,0,0.578046,1.00044,-2.84
"SPE01500572",100.23,-45.1259,0,0,0.0590096,100.23
"SPE01500372",-3.83,0.444608,0,0.662876,1.00946,-3.83
"SPE01503043",-0.35,-1.07741,0,0.290096,0.977711,-0.35
"SPE01502032",-5.84,1.32751,0,0.185096,1.02782,-5.84
"SPE01504094",-2.09,-0.310722,0,0.75089,0.993598,-2.09
"SPE01504256",-1.81,-0.432072,0,0.688688,0.991056,-1.81
"SPE01505170",-6.29,1.52347,0,0.128846,1.03194,-6.29
"SPE01500173",-0.29,-1.10072,0,0.271572,0.977177,-0.29
"SPE01500103",0.1,-1.27131,0,0.215074,0.973584,0.1
"SPE01503602",3.5,-2.75904,0,0.00581242,0.942593,3.5
"SPE01504027",-3.77,0.427759,0,0.693478,1.00898,-3.77
"SPE01500413",99.35,-44.7428,0,0,0.0670023,99.35
"SPE01500189",98.95,-44.5675,0,0,0.0706643,98.95
"SPE01503127",99.34,-44.7393,0,0,0.0670775,99.34
"SPE01504613",-6.42,1.5814,0,0.113794,1.03313,-6.42
"SPE01500217",-2.22,-0.252521,0,0.659158,0.994787,-2.22
"SPE01500107",-1.39,-0.621687,0,0.535156,0.987192,-1.39
"SPE01500305",13.01,-6.94771,0,8.47458e-08,0.855575,13.01
"SPE01503244",-13.04,4.48207,0,7.4295e-06,1.09363,-13.04
"SPE01505321",-7.73,2.15901,0,0.0325818,1.04515,-7.73
"SPE00210186",-1.55,-0.552271,0,0.605956,0.9887,-1.55
"SPE01500435",-5.31,1.09877,0,0.275398,1.02304,-5.31
"SPE01504115",-4.05,0.541072,0,0.598208,1.01148,-4.05
"SPE01500192",-0.46,-1.02558,0,0.305434,0.978747,-0.46
"SPE01504066",-2.09,-0.320342,0,0.643516,0.993561,-2.09
"SPE01500198",-1.95,-0.372056,0,0.719906,0.992331,-1.95
"SPE01500109",-2.15,-0.288051,0,0.773314,0.994136,-2.15
"SPE02300259",-6.64,1.67555,0,0.112756,1.03516,-6.64
"SPE01500456",99.73,-44.9111,0,0,0.0634914,99.73
"SPE01503322",100.24,-45.1331,0,0,0.0588602,100.24
"SPE01503325",-1.79,-0.445374,0,0.656334,0.990847,-1.79
"SPE01500492",-3.71,0.39473,0,0.69689,1.00841,-3.71
"SPE01504078",-8.59,2.50839,1,0.311558,1.05287,-8.59
"SPE01500427",-5.83,1.32369,0,0.185759,1.02775,-5.83
"SPE01500218",-0.45,-1.02898,0,0.304444,0.978671,-0.45
"SPE01500486",-4.23,0.625794,0,0.533086,1.01318,-4.23
"SPE01500213",-1.91,-0.3921,0,0.695034,0.991971,-1.91
"SPE01500616",-4.32,0.655597,0,0.554942,1.01396,-4.32
"SPE01500116",-1.81,-0.434181,0,0.665826,0.991069,-1.81
