"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",2257,"Prestwick","TMPPre002"
1,8,1,"B",2150,"Prestwick","TMPPre002"
1,8,1,"C",2064,"Prestwick","TMPPre002"
1,8,1,"D",2196,"Prestwick","TMPPre002"
1,8,1,"E",1318,"Prestwick","TMPPre002"
1,8,1,"F",1359,"Prestwick","TMPPre002"
1,8,1,"G",1305,"Prestwick","TMPPre002"
1,8,1,"H",1422,"Prestwick","TMPPre002"
1,8,2,"A",2068,"Prestwick","TMPPre002"
1,8,2,"B",1801,"Prestwick","TMPPre002"
1,8,2,"C",2060,"Prestwick","TMPPre002"
1,8,2,"D",2104,"Prestwick","TMPPre002"
1,8,2,"E",1974,"Prestwick","TMPPre002"
1,8,2,"F",1580,"Prestwick","TMPPre002"
1,8,2,"G",1628,"Prestwick","TMPPre002"
1,8,2,"H",2115,"Prestwick","TMPPre002"
1,8,3,"A",2055,"Prestwick","TMPPre002"
1,8,3,"B",2182,"Prestwick","TMPPre002"
1,8,3,"C",2098,"Prestwick","TMPPre002"
1,8,3,"D",2049,"Prestwick","TMPPre002"
1,8,3,"E",1959,"Prestwick","TMPPre002"
1,8,3,"F",1878,"Prestwick","TMPPre002"
1,8,3,"G",1905,"Prestwick","TMPPre002"
1,8,3,"H",2181,"Prestwick","TMPPre002"
1,8,4,"A",2085,"Prestwick","TMPPre002"
1,8,4,"B",2827,"Prestwick","TMPPre002"
1,8,4,"C",1964,"Prestwick","TMPPre002"
1,8,4,"D",1883,"Prestwick","TMPPre002"
1,8,4,"E",2087,"Prestwick","TMPPre002"
1,8,4,"F",1779,"Prestwick","TMPPre002"
1,8,4,"G",1897,"Prestwick","TMPPre002"
1,8,4,"H",2098,"Prestwick","TMPPre002"
1,8,5,"A",1978,"Prestwick","TMPPre002"
1,8,5,"B",1590,"Prestwick","TMPPre002"
1,8,5,"C",2037,"Prestwick","TMPPre002"
1,8,5,"D",1987,"Prestwick","TMPPre002"
1,8,5,"E",1947,"Prestwick","TMPPre002"
1,8,5,"F",1985,"Prestwick","TMPPre002"
1,8,5,"G",2077,"Prestwick","TMPPre002"
1,8,5,"H",1509,"Prestwick","TMPPre002"
1,8,6,"A",2138,"Prestwick","TMPPre002"
1,8,6,"B",2084,"Prestwick","TMPPre002"
1,8,6,"C",2008,"Prestwick","TMPPre002"
1,8,6,"D",1808,"Prestwick","TMPPre002"
1,8,6,"E",1951,"Prestwick","TMPPre002"
1,8,6,"F",1761,"Prestwick","TMPPre002"
1,8,6,"G",1689,"Prestwick","TMPPre002"
1,8,6,"H",1956,"Prestwick","TMPPre002"
1,8,7,"A",1989,"Prestwick","TMPPre002"
1,8,7,"B",2010,"Prestwick","TMPPre002"
1,8,7,"C",1553,"Prestwick","TMPPre002"
1,8,7,"D",1945,"Prestwick","TMPPre002"
1,8,7,"E",1672,"Prestwick","TMPPre002"
1,8,7,"F",1978,"Prestwick","TMPPre002"
1,8,7,"G",2009,"Prestwick","TMPPre002"
1,8,7,"H",1965,"Prestwick","TMPPre002"
1,8,8,"A",1914,"Prestwick","TMPPre002"
1,8,8,"B",2014,"Prestwick","TMPPre002"
1,8,8,"C",2017,"Prestwick","TMPPre002"
1,8,8,"D",1990,"Prestwick","TMPPre002"
1,8,8,"E",2004,"Prestwick","TMPPre002"
1,8,8,"F",1874,"Prestwick","TMPPre002"
1,8,8,"G",1803,"Prestwick","TMPPre002"
1,8,8,"H",2133,"Prestwick","TMPPre002"
1,8,9,"A",1894,"Prestwick","TMPPre002"
1,8,9,"B",1961,"Prestwick","TMPPre002"
1,8,9,"C",1972,"Prestwick","TMPPre002"
1,8,9,"D",1955,"Prestwick","TMPPre002"
1,8,9,"E",1924,"Prestwick","TMPPre002"
1,8,9,"F",2010,"Prestwick","TMPPre002"
1,8,9,"G",2020,"Prestwick","TMPPre002"
1,8,9,"H",2055,"Prestwick","TMPPre002"
1,8,10,"A",1947,"Prestwick","TMPPre002"
1,8,10,"B",1700,"Prestwick","TMPPre002"
1,8,10,"C",1851,"Prestwick","TMPPre002"
1,8,10,"D",2054,"Prestwick","TMPPre002"
1,8,10,"E",1854,"Prestwick","TMPPre002"
1,8,10,"F",1985,"Prestwick","TMPPre002"
1,8,10,"G",1859,"Prestwick","TMPPre002"
1,8,10,"H",2163,"Prestwick","TMPPre002"
1,8,11,"A",2097,"Prestwick","TMPPre002"
1,8,11,"B",1231,"Prestwick","TMPPre002"
1,8,11,"C",1995,"Prestwick","TMPPre002"
1,8,11,"D",1834,"Prestwick","TMPPre002"
1,8,11,"E",1666,"Prestwick","TMPPre002"
1,8,11,"F",2005,"Prestwick","TMPPre002"
1,8,11,"G",2071,"Prestwick","TMPPre002"
1,8,11,"H",2108,"Prestwick","TMPPre002"
1,8,12,"A",1839,"Prestwick","TMPPre002"
1,8,12,"B",1694,"Prestwick","TMPPre002"
1,8,12,"C",1727,"Prestwick","TMPPre002"
1,8,12,"D",1707,"Prestwick","TMPPre002"
1,8,12,"E",202,"Prestwick","TMPPre002"
1,8,12,"F",212,"Prestwick","TMPPre002"
1,8,12,"G",203,"Prestwick","TMPPre002"
1,8,12,"H",181,"Prestwick","TMPPre002"
2,8,1,"A",18409,"Prestwick","TMPPre002"
2,8,1,"B",17605,"Prestwick","TMPPre002"
2,8,1,"C",18118,"Prestwick","TMPPre002"
2,8,1,"D",17859,"Prestwick","TMPPre002"
2,8,1,"E",18879,"Prestwick","TMPPre002"
2,8,1,"F",19442,"Prestwick","TMPPre002"
2,8,1,"G",19137,"Prestwick","TMPPre002"
2,8,1,"H",19409,"Prestwick","TMPPre002"
2,8,2,"A",17826,"Prestwick","TMPPre002"
2,8,2,"B",16202,"Prestwick","TMPPre002"
2,8,2,"C",18001,"Prestwick","TMPPre002"
2,8,2,"D",17792,"Prestwick","TMPPre002"
2,8,2,"E",16433,"Prestwick","TMPPre002"
2,8,2,"F",7599,"Prestwick","TMPPre002"
2,8,2,"G",9815,"Prestwick","TMPPre002"
2,8,2,"H",18795,"Prestwick","TMPPre002"
2,8,3,"A",17518,"Prestwick","TMPPre002"
2,8,3,"B",18421,"Prestwick","TMPPre002"
2,8,3,"C",18578,"Prestwick","TMPPre002"
2,8,3,"D",17450,"Prestwick","TMPPre002"
2,8,3,"E",18258,"Prestwick","TMPPre002"
2,8,3,"F",15700,"Prestwick","TMPPre002"
2,8,3,"G",16766,"Prestwick","TMPPre002"
2,8,3,"H",18643,"Prestwick","TMPPre002"
2,8,4,"A",17739,"Prestwick","TMPPre002"
2,8,4,"B",17369,"Prestwick","TMPPre002"
2,8,4,"C",17935,"Prestwick","TMPPre002"
2,8,4,"D",17982,"Prestwick","TMPPre002"
2,8,4,"E",18072,"Prestwick","TMPPre002"
2,8,4,"F",16686,"Prestwick","TMPPre002"
2,8,4,"G",16393,"Prestwick","TMPPre002"
2,8,4,"H",18619,"Prestwick","TMPPre002"
2,8,5,"A",17910,"Prestwick","TMPPre002"
2,8,5,"B",13572,"Prestwick","TMPPre002"
2,8,5,"C",17714,"Prestwick","TMPPre002"
2,8,5,"D",17334,"Prestwick","TMPPre002"
2,8,5,"E",16682,"Prestwick","TMPPre002"
2,8,5,"F",12073,"Prestwick","TMPPre002"
2,8,5,"G",18188,"Prestwick","TMPPre002"
2,8,5,"H",7904,"Prestwick","TMPPre002"
2,8,6,"A",18324,"Prestwick","TMPPre002"
2,8,6,"B",18861,"Prestwick","TMPPre002"
2,8,6,"C",17379,"Prestwick","TMPPre002"
2,8,6,"D",16827,"Prestwick","TMPPre002"
2,8,6,"E",17181,"Prestwick","TMPPre002"
2,8,6,"F",16643,"Prestwick","TMPPre002"
2,8,6,"G",11271,"Prestwick","TMPPre002"
2,8,6,"H",17409,"Prestwick","TMPPre002"
2,8,7,"A",17829,"Prestwick","TMPPre002"
2,8,7,"B",16324,"Prestwick","TMPPre002"
2,8,7,"C",10418,"Prestwick","TMPPre002"
2,8,7,"D",17055,"Prestwick","TMPPre002"
2,8,7,"E",16164,"Prestwick","TMPPre002"
2,8,7,"F",17247,"Prestwick","TMPPre002"
2,8,7,"G",18166,"Prestwick","TMPPre002"
2,8,7,"H",17307,"Prestwick","TMPPre002"
2,8,8,"A",14730,"Prestwick","TMPPre002"
2,8,8,"B",17840,"Prestwick","TMPPre002"
2,8,8,"C",17445,"Prestwick","TMPPre002"
2,8,8,"D",17767,"Prestwick","TMPPre002"
2,8,8,"E",17545,"Prestwick","TMPPre002"
2,8,8,"F",17334,"Prestwick","TMPPre002"
2,8,8,"G",15774,"Prestwick","TMPPre002"
2,8,8,"H",18522,"Prestwick","TMPPre002"
2,8,9,"A",16423,"Prestwick","TMPPre002"
2,8,9,"B",17533,"Prestwick","TMPPre002"
2,8,9,"C",18124,"Prestwick","TMPPre002"
2,8,9,"D",16066,"Prestwick","TMPPre002"
2,8,9,"E",17720,"Prestwick","TMPPre002"
2,8,9,"F",18040,"Prestwick","TMPPre002"
2,8,9,"G",17834,"Prestwick","TMPPre002"
2,8,9,"H",17477,"Prestwick","TMPPre002"
2,8,10,"A",17668,"Prestwick","TMPPre002"
2,8,10,"B",10878,"Prestwick","TMPPre002"
2,8,10,"C",17540,"Prestwick","TMPPre002"
2,8,10,"D",18089,"Prestwick","TMPPre002"
2,8,10,"E",17155,"Prestwick","TMPPre002"
2,8,10,"F",17947,"Prestwick","TMPPre002"
2,8,10,"G",18437,"Prestwick","TMPPre002"
2,8,10,"H",18305,"Prestwick","TMPPre002"
2,8,11,"A",18104,"Prestwick","TMPPre002"
2,8,11,"B",9132,"Prestwick","TMPPre002"
2,8,11,"C",17048,"Prestwick","TMPPre002"
2,8,11,"D",14662,"Prestwick","TMPPre002"
2,8,11,"E",8845,"Prestwick","TMPPre002"
2,8,11,"F",16993,"Prestwick","TMPPre002"
2,8,11,"G",18006,"Prestwick","TMPPre002"
2,8,11,"H",17818,"Prestwick","TMPPre002"
2,8,12,"A",16163,"Prestwick","TMPPre002"
2,8,12,"B",16112,"Prestwick","TMPPre002"
2,8,12,"C",15970,"Prestwick","TMPPre002"
2,8,12,"D",15744,"Prestwick","TMPPre002"
2,8,12,"E",19345,"Prestwick","TMPPre002"
2,8,12,"F",19420,"Prestwick","TMPPre002"
2,8,12,"G",19102,"Prestwick","TMPPre002"
2,8,12,"H",19928,"Prestwick","TMPPre002"
