"value","plate","row","col","cid"
1.01293,17,"E",2,"SPE01500553"
1.01557,17,"F",2,"SPE01503902"
1.01855,17,"B",2,"SPE01500422"
0.992227,17,"G",2,"SPE01503926"
0.99632,17,"H",2,"SPE01503940"
1.01218,17,"C",2,"SPE01500489"
0.967911,17,"A",2,"SPE01503801"
0.964028,17,"D",2,"SPE01500508"
1.00424,17,"C",3,"SPE01500500"
0.995233,17,"D",3,"SPE01500473"
0.996547,17,"G",3,"SPE01503822"
1.01957,17,"F",3,"SPE01503818"
0.998621,17,"H",3,"SPE01503919"
0.971893,17,"A",3,"SPE01503804"
1.00998,17,"E",3,"SPE01500552"
1.0096,17,"B",3,"SPE01500411"
0.710224,17,"D",4,"SPE01500522"
0.975971,17,"E",4,"SPE01500491"
1.01159,17,"C",4,"SPE01500495"
1.01081,17,"B",4,"SPE01500408"
0.0770484,17,"F",4,"SPE01503945"
0.992267,17,"H",4,"SPE01503914"
0.998897,17,"G",4,"SPE01500193"
0.968933,17,"A",4,"SPE01503954"
1.01484,17,"E",5,"SPE01500520"
0.988637,17,"G",5,"SPE01503802"
0.996213,17,"H",5,"SPE01503903"
1.0166,17,"D",5,"SPE01500538"
1.00468,17,"B",5,"SPE01500425"
0.970221,17,"A",5,"SPE01500430"
0.9979,17,"C",5,"SPE01500433"
1.0165,17,"F",5,"SPE01503913"
0.994514,17,"H",6,"SPE01500195"
1.00093,17,"B",6,"SPE01500406"
1.01463,17,"F",6,"SPE01503816"
1.00202,17,"E",6,"SPE01500410"
0.966713,17,"A",6,"SPE01500412"
0.990377,17,"G",6,"SPE01500192"
1.00353,17,"C",6,"SPE01500485"
1.01584,17,"D",6,"SPE01500467"
0.993614,17,"H",7,"SPE01503991"
1.00759,17,"E",7,"SPE01500584"
1.03389,17,"F",7,"SPE01503908"
1.01091,17,"D",7,"SPE01500483"
0.991488,17,"B",7,"SPE01500492"
0.9888,17,"G",7,"SPE02300219"
0.969402,17,"A",7,"SPE01500419"
1.00373,17,"C",7,"SPE01500418"
1.0231,17,"F",8,"SPE01503934"
0.410391,17,"B",8,"SPE01500446"
1.00973,17,"H",8,"SPE01503931"
0.966511,17,"A",8,"SPE01500414"
1.00892,17,"E",8,"SPE01504202"
0.0568456,17,"G",8,"SPE02300165"
1.00614,17,"D",8,"SPE01500547"
0.987101,17,"C",8,"SPE01500517"
1.00684,17,"C",9,"SPE01500448"
0.997416,17,"H",9,"SPE01503951"
0.999233,17,"D",9,"SPE01500526"
0.62394,17,"F",9,"SPE01503906"
0.976664,17,"B",9,"SPE01500482"
1.00749,17,"E",9,"SPE01500573"
0.996631,17,"G",9,"SPE01503939"
0.937935,17,"A",9,"SPE01500403"
1.00126,17,"H",10,"SPE01503007"
0.0316401,17,"A",10,"SPE01500413"
0.989949,17,"G",10,"SPE01503985"
1.01241,17,"F",10,"SPE01503917"
1.01274,17,"C",10,"SPE01500442"
0.936095,17,"B",10,"SPE01500451"
0.0445744,17,"D",10,"SPE01500557"
1.01091,17,"E",10,"SPE01500587"
0.964005,17,"A",11,"SPE01500415"
1.01006,17,"F",11,"SPE01503932"
0.983505,17,"G",11,"SPE01503094"
1.00435,17,"H",11,"SPE01503428"
1.00093,17,"E",11,"SPE01503694"
0.913458,17,"B",11,"SPE01500505"
1.00768,17,"C",11,"SPE01500487"
1.0027,17,"D",11,"SPE01500502"
