"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",19.68,-2.95432,0,0.0128997,0.89288,19.68
"SPE00330018",6.65,0.635291,0,0.528794,1.02309,6.65
"SPE01505420",-1.23,2.58302,1,0.274008,1.09436,-1.23
"SPE01505701",9.87,-0.3757,0,0.720972,0.986419,9.87
"SPE01500232",9.11,-0.140566,0,0.888794,0.994916,9.11
"SPE01300037",4.93,1.139,0,0.348054,1.04147,4.93
"SPE01505753",5.77,0.836718,0,0.422464,1.03043,5.77
"SPE02300229",8.77,-0.115241,0,0.908258,0.995818,8.77
"SPE00200331",10.6,-0.0141383,0,0.48352,0.999616,10.6
"SPE01503339",8.88,0.105672,0,0.915996,1.00383,8.88
"SPE01500141",11.45,-0.478148,0,0.63318,0.98263,11.45
"SPE02300307",11.7,-0.624336,0,0.591522,0.977232,11.7
"SPE01505777",12.38,-0.68201,0,0.495412,0.975246,12.38
"SPE01300038",5.46,1.33297,0,0.201354,1.04845,5.46
"SPE01505204",13.56,-1.09303,0,0.277922,0.960297,13.56
"SPE01505759",0.46,2.64354,0,0.0177059,1.09587,0.46
"SPE00310050",3.88,2.33364,0,0.0396362,1.08482,3.88
"SPE01505782",9.69,0.569337,0,0.57235,1.02065,9.69
"SPE01505460",11.61,-0.21973,0,0.82933,0.992059,11.61
"SPE01505760",13.97,-0.573328,0,0.586558,0.979126,13.97
"SPE02300309",13.2,-0.585444,0,0.55831,0.978743,13.2
"SPE01503422",22.28,-3.03186,0,0.00278152,0.889902,22.28
"SPE01400151",10.45,0.452623,0,0.653742,1.01641,10.45
"SPE01501105",26.54,-4.13848,1,0.2303,0.849132,26.54
"SPE01503106",16.71,-1.13884,0,0.255008,0.95865,16.71
"SPE02300061",11.9,0.131213,0,0.72659,1.00483,11.9
"SPE01505780",12.68,0.0160062,0,0.858366,1.00055,12.68
"SPE02300325",16.31,-1.06989,0,0.30352,0.961107,16.31
"SPE01500390",17.3,-1.32296,0,0.186098,0.951978,17.3
"SPE01505742",32.05,-5.40795,0,8.26974e-08,0.803647,32.05
"SPE01505992",5.98,1.95007,0,0.090443,1.0709,5.98
"SPE00300548",6.33,1.88135,0,0.118513,1.06842,6.33
"SPE02300176",14.43,-0.373024,0,0.711608,0.986433,14.43
"SPE01502018",10.58,0.859178,0,0.40768,1.03114,10.58
"SPE01505781",12.21,0.360272,0,0.71868,1.01308,12.21
"SPE01503267",6.85,1.8368,1,0.221634,1.06716,6.85
"SPE00300029",11.96,0.563907,0,0.608088,1.02055,11.96
"SPE01500771",15,-0.48531,0,0.63606,0.982479,15
"SPE02300347",16.54,-0.943271,0,0.355306,0.965719,16.54
"SPE00305025",19.84,-1.72869,0,0.26558,0.937444,19.84
"SPE00307023",2.91,3.53448,1,0.484102,1.12897,2.91
"SPE01505449",16.54,-0.527857,0,0.597944,0.980845,16.54
"SPE00330086",18.01,-0.839302,0,0.41238,0.96949,18.01
"SPE01505763",10.92,1.16923,0,0.242974,1.04244,10.92
"SPE01505778",25.61,-3.09112,0,0.00202252,0.887772,25.61
"SPE02300166",15.38,-0.293897,0,0.775654,0.989285,15.38
"SPE01500380",15.9,-0.392531,0,0.70384,0.985703,15.9
"SPE02300094",14.55,-0.116136,0,0.875736,0.995755,14.55
"SPE01505433",19.18,-1.17852,0,0.25081,0.957173,19.18
"SPE01505730",13.2,0.530479,0,0.597154,1.01927,13.2
"SPE01505485",16.42,-0.390598,0,0.69787,0.98584,16.42
"SPE02300241",18.17,-0.86591,0,0.409994,0.968623,18.17
"SPE00330062",17.65,-0.745521,0,0.479202,0.972995,17.65
"SPE01502113",18.31,-0.917361,0,0.382826,0.966638,18.31
"SPE02300212",13.03,0.621398,0,0.53503,1.02257,13.03
"SPE00300607",5.18,2.85327,0,0.00546836,1.10363,5.18
"SPE01503212",12.51,0.86143,0,0.391892,1.03125,12.51
"SPE02300214",11.26,1.12647,0,0.318856,1.04099,11.26
"SPE01500292",4.81,3.14817,0,0.0142897,1.11447,4.81
"SPE01505905",13.46,0.514651,0,0.646124,1.0186,13.46
"SPE01505751",16.39,-0.243511,0,0.604946,0.991062,16.39
"SPE02300292",16.19,-0.220123,0,0.827338,0.99205,16.19
"SPE01503059",17.07,-0.500277,0,0.617204,0.98183,17.07
"SPE00300618",21.81,-1.79058,0,0.0815464,0.935039,21.81
"SPE01502047",23.74,-2.37035,0,0.0189598,0.913974,23.74
"SPE00300034",23.58,-2.58748,0,0.0132025,0.906008,23.58
"SPE01505691",20.18,-1.32583,0,0.202598,0.951815,20.18
"SPE01500252",19.05,-1.14085,0,0.297156,0.958663,19.05
"SPE01505639",18.89,-0.937604,0,0.34948,0.96595,18.89
"SPE01505746",8.75,1.74323,0,0.0964454,1.06334,8.75
"SPE01503209",14.25,0.30901,0,0.765536,1.01127,14.25
"SPE02300219",15.01,0.193056,0,0.744406,1.00707,15.01
"SPE01503110",80.1,-18.8799,0,0,0.314602,80.1
"SPE00211468",24.91,-3.44911,0,0.000605828,0.874805,24.91
"SPE00310006",2.77,2.54698,0,0.0158716,1.09253,2.77
"SPE01505765",13.14,-0.0513101,0,0.8666,0.998168,13.14
"SPE01500187",15.14,-0.430637,0,0.668278,0.984348,15.14
"SPE02300242",10,1.21217,0,0.248138,1.04395,10
"SPE01505668",98.42,-24.0341,0,0,0.127481,98.42
"SPE00330071",14.02,-0.489905,0,0.62465,0.982224,14.02
