"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.91449,-2.79688,0,0.00673294,0.91449,7.52
"SPE00310023",1.03125,1.05803,0,0.293478,1.03125,-5.59
"SPE00200070",0.975342,-0.762748,0,0.522322,0.975342,0.75
"SPE00200463",0.995402,-0.132546,0,0.85544,0.995402,-1.76
"SPE00100195",0.999196,0.0100813,0,0.772362,0.999196,-2
"SPE01600365",0.709626,-9.53438,0,7.12766e-21,0.709626,29.87
"SPE02300329",0.999798,0.0184891,0,0.98525,0.999798,-2.21
"SPE00100492",0.989057,-0.338643,0,0.736556,0.989057,-0.83
"SPE01503802",0.992481,-0.225529,0,0.822476,0.992481,-0.98
"SPE00200115",0.998096,-0.021264,0,0.676544,0.998096,-1.14
"SPE00100605",1.02739,0.931035,0,0.3552,1.02739,-4.54
"SPE01504228",0.995697,-0.119102,0,0.90553,0.995697,-0.98
"SPE00100006",0.988283,-0.361834,0,0.717874,0.988283,0.02
"SPE01505257",1.0449,1.48695,0,0.170305,1.0449,-6.66
"SPE00201506",1.01122,0.390326,0,0.698194,1.01122,-2.86
"SPE00100101",0.848027,-4.96572,0,1.05024e-06,0.848027,15.42
"SPE00100009",0.639399,-11.8391,0,4.23638e-32,0.639399,38.63
"SPE01502236",1.01836,0.628214,0,0.530076,1.01836,-3.17
"SPE01500861",1.00159,0.0792865,0,0.936842,1.00159,-1.22
"SPE00310010",0.597434,-13.2089,0,4.3596e-39,0.597434,43.07
"SPE00200425",0.949126,-1.65696,0,0.107536,0.949126,4.62
"SPE00300147",0.907106,-3.03676,0,0.00279944,0.907106,9.04
"SPE00307043",1.00627,0.247418,0,0.686486,1.00627,-1.36
"SPE00100194",0.992674,-0.226672,0,0.769822,0.992674,0.24
"SPE01502249",1.0087,0.314514,0,0.753822,1.0087,-1.57
"SPE01505144",0.730292,-8.8388,0,2.5733e-18,0.730292,28.68
"SPE00100093",0.877042,-4.00801,0,0.000107587,0.877042,12.68
"SPE00300037",1.03426,1.1564,0,0.250206,1.03426,-4.3
"SPE01505139",0.943458,-1.83385,0,0.066688,0.943458,5.44
"SPE00211066",1.0376,1.26272,0,0.206702,1.0376,-4.81
"SPE00100054",0.963729,-1.15956,0,0.256422,0.963729,3.26
"SPE00100050",1.00847,0.300181,0,0.765438,1.00847,-1.65
"SPE00310298",1.03225,1.08799,0,0.277056,1.03225,-4.15
"SPE01505328",1.01988,0.66687,0,0.528734,1.01988,-2.83
"SPE01500750",1.05934,1.96941,0,0.054124,1.05934,-7.12
"SPE00100005",0.816171,-6.01,0,5.5189e-09,0.816171,19.41
"SPE00307031",0.979752,-0.621989,0,0.580224,0.979752,1.6
"SPE00100139",0.977121,-0.728537,0,0.466686,0.977121,1.88
"SPE00100173",0.966113,-1.08428,0,0.282008,0.966113,3.11
"SPE00212097",0.895199,-3.42711,0,0.000695036,0.895199,10.75
"SPE01501014",1.01622,0.555076,0,0.581092,1.01622,-2.35
"SPE01502083",1.02105,0.721385,0,0.472384,1.02105,-2.87
"SPE01504041",0.921433,-2.57446,0,0.0169654,0.921433,8.08
"SPE01502227",0.982514,-0.546887,0,0.585378,0.982514,1.64
"SPE01504024",0.97123,-0.91384,0,0.368682,0.97123,2.79
"SPE01400242",1.02475,0.853603,0,0.424922,1.02475,-3.22
"SPE00200123",0.766921,-7.63546,0,3.80404e-14,0.766921,24.9
"SPE10100009",1.0091,0.308197,0,0.670304,1.0091,-1.55
"SPE00200851",0.961098,-1.25452,0,0.209702,0.961098,4.35
"SPE00100103",0.976137,-0.761371,0,0.447132,0.976137,2.73
"SPE00100267",1.03969,1.33123,0,0.18312,1.03969,-4.26
"SPE00310038",1.02454,0.851513,0,0.450134,1.02454,-2.56
"SPE00100102",0.963147,-1.18054,0,0.24378,0.963147,4.11
"SPE01505395",1.03228,1.07774,0,0.296492,1.03228,-3.66
"SPE00310001",0.9816,-0.568768,0,0.585176,0.9816,2.14
"SPE01501183",0.721789,-9.11166,0,1.11111e-18,0.721789,30.04
"SPE01505278",0.537112,-15.2089,0,0,0.537112,49.96
"SPE01504206",1.03433,1.14663,0,0.262864,1.03433,-3.68
"SPE00100081",0.978955,-0.662436,0,0.510292,0.978955,2.02
"SPE00200090",0.0844772,-30.1322,0,0,0.0844772,99.04
"SPE01502232",0.10809,-29.3559,0,0,0.10809,96.51
"SPE00300554",1.01551,0.53183,0,0.596966,1.01551,-1.72
"SPE00240927",0.996066,-0.112428,0,0.819638,0.996066,0.24
"SPE01401406",0.86716,-4.34416,0,1.39924e-05,0.86716,14.28
"SPE00300222",0.946067,-1.73672,0,0.097125,0.946067,6.35
"SPE00100090",1.02537,0.860106,0,0.38973,1.02537,-3.03
"SPE00100105",0.988873,-0.329544,0,0.751802,0.988873,1.99
"SPE00100129",0.994814,-0.139548,0,0.886948,0.994814,0.63
"SPE00200759",0.994247,-0.165658,0,0.86862,0.994247,0.93
"SPE00205113",1.04034,1.35879,0,0.180087,1.04034,-4.5
"SPE00201513",1.03721,1.24792,0,0.212472,1.03721,-4.26
"SPE01500989",0.871166,-4.20294,0,4.17028e-05,0.871166,13.7
"SPE00201281",0.982741,-0.538298,0,0.592222,0.982741,3.96
