"value","plate","row","col","cid"
0.99718,17,"G",2,"SPE01503926"
0.990709,17,"F",2,"SPE01503902"
0.991438,17,"B",2,"SPE01500422"
0.986143,17,"H",2,"SPE01503940"
0.997014,17,"E",2,"SPE01500553"
1.00542,17,"C",2,"SPE01500489"
0.942306,17,"D",2,"SPE01500508"
0.878853,17,"A",2,"SPE01503801"
1.00674,17,"C",3,"SPE01500500"
0.987806,17,"H",3,"SPE01503919"
1.02107,17,"D",3,"SPE01500473"
1.01302,17,"B",3,"SPE01500411"
0.990725,17,"E",3,"SPE01500552"
0.993002,17,"F",3,"SPE01503818"
0.985131,17,"G",3,"SPE01503822"
0.983495,17,"A",3,"SPE01503804"
0.0795563,17,"F",4,"SPE01503945"
0.984794,17,"G",4,"SPE01500193"
0.984247,17,"A",4,"SPE01503954"
0.996778,17,"H",4,"SPE01503914"
0.858114,17,"D",4,"SPE01500522"
1.01706,17,"C",4,"SPE01500495"
1.00358,17,"B",4,"SPE01500408"
0.950386,17,"E",4,"SPE01500491"
1.00475,17,"E",5,"SPE01500520"
0.991308,17,"C",5,"SPE01500433"
1.01724,17,"D",5,"SPE01500538"
0.992434,17,"B",5,"SPE01500425"
0.995007,17,"A",5,"SPE01500430"
0.989584,17,"G",5,"SPE01503802"
0.201857,17,"H",5,"SPE01503903"
0.982953,17,"F",5,"SPE01503913"
0.984697,17,"G",6,"SPE01500192"
1.02874,17,"D",6,"SPE01500467"
0.990323,17,"H",6,"SPE01500195"
1.01135,17,"B",6,"SPE01500406"
0.999563,17,"E",6,"SPE01500410"
1.01106,17,"C",6,"SPE01500485"
0.987884,17,"F",6,"SPE01503816"
0.984495,17,"A",6,"SPE01500412"
1.0115,17,"C",7,"SPE01500418"
1.00741,17,"B",7,"SPE01500492"
0.983931,17,"G",7,"SPE02300219"
0.99638,17,"H",7,"SPE01503991"
0.988916,17,"A",7,"SPE01500419"
1.10748,17,"F",7,"SPE01503908"
1.01675,17,"D",7,"SPE01500483"
0.987106,17,"E",7,"SPE01500584"
0.990847,17,"F",8,"SPE01503934"
1.00207,17,"E",8,"SPE01504202"
0.991076,17,"A",8,"SPE01500414"
1.011,17,"D",8,"SPE01500547"
0.991057,17,"H",8,"SPE01503931"
0.0751484,17,"G",8,"SPE02300165"
0.103228,17,"B",8,"SPE01500446"
1.00476,17,"C",8,"SPE01500517"
1.01504,17,"D",9,"SPE01500526"
0.99273,17,"A",9,"SPE01500403"
1.0118,17,"H",9,"SPE01503951"
1.00647,17,"C",9,"SPE01500448"
0.987685,17,"F",9,"SPE01503906"
0.997818,17,"E",9,"SPE01500573"
0.982465,17,"B",9,"SPE01500482"
0.993153,17,"G",9,"SPE01503939"
0.059128,17,"D",10,"SPE01500557"
1.00739,17,"E",10,"SPE01500587"
0.991635,17,"H",10,"SPE01503007"
0.999259,17,"F",10,"SPE01503917"
0.899146,17,"B",10,"SPE01500451"
0.0580405,17,"A",10,"SPE01500413"
0.987425,17,"G",10,"SPE01503985"
1.01113,17,"C",10,"SPE01500442"
0.992233,17,"F",11,"SPE01503932"
0.99534,17,"E",11,"SPE01503694"
1.01223,17,"C",11,"SPE01500487"
0.996889,17,"B",11,"SPE01500505"
0.979513,17,"A",11,"SPE01500415"
1.00541,17,"D",11,"SPE01500502"
1.00724,17,"H",11,"SPE01503428"
0.961866,17,"G",11,"SPE01503094"
