"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.4523,"SPECMTS3","bem2"
1,15,1,"B",0.4672,"SPECMTS3","bem2"
1,15,1,"C",0.4868,"SPECMTS3","bem2"
1,15,1,"D",0.5043,"SPECMTS3","bem2"
1,15,1,"E",0.4713,"SPECMTS3","bem2"
1,15,1,"F",0.4781,"SPECMTS3","bem2"
1,15,1,"G",0.4612,"SPECMTS3","bem2"
1,15,1,"H",0.4712,"SPECMTS3","bem2"
1,15,2,"A",0.4649,"SPECMTS3","bem2"
1,15,2,"B",0.4862,"SPECMTS3","bem2"
1,15,2,"C",0.4985,"SPECMTS3","bem2"
1,15,2,"D",0.5012,"SPECMTS3","bem2"
1,15,2,"E",0.4744,"SPECMTS3","bem2"
1,15,2,"F",0.4712,"SPECMTS3","bem2"
1,15,2,"G",0.4709,"SPECMTS3","bem2"
1,15,2,"H",0.4807,"SPECMTS3","bem2"
1,15,3,"A",0.4694,"SPECMTS3","bem2"
1,15,3,"B",0.4911,"SPECMTS3","bem2"
1,15,3,"C",0.5026,"SPECMTS3","bem2"
1,15,3,"D",0.4469,"SPECMTS3","bem2"
1,15,3,"E",0.4841,"SPECMTS3","bem2"
1,15,3,"F",0.4984,"SPECMTS3","bem2"
1,15,3,"G",0.4744,"SPECMTS3","bem2"
1,15,3,"H",0.4826,"SPECMTS3","bem2"
1,15,4,"A",0.4823,"SPECMTS3","bem2"
1,15,4,"B",0.5017,"SPECMTS3","bem2"
1,15,4,"C",0.4845,"SPECMTS3","bem2"
1,15,4,"D",0.5164,"SPECMTS3","bem2"
1,15,4,"E",0.4995,"SPECMTS3","bem2"
1,15,4,"F",0.2188,"SPECMTS3","bem2"
1,15,4,"G",0.4833,"SPECMTS3","bem2"
1,15,4,"H",0.4894,"SPECMTS3","bem2"
1,15,5,"A",0.4817,"SPECMTS3","bem2"
1,15,5,"B",0.5069,"SPECMTS3","bem2"
1,15,5,"C",0.4964,"SPECMTS3","bem2"
1,15,5,"D",0.5085,"SPECMTS3","bem2"
1,15,5,"E",0.4897,"SPECMTS3","bem2"
1,15,5,"F",0.4758,"SPECMTS3","bem2"
1,15,5,"G",0.4823,"SPECMTS3","bem2"
1,15,5,"H",0.4818,"SPECMTS3","bem2"
1,15,6,"A",0.4884,"SPECMTS3","bem2"
1,15,6,"B",0.4982,"SPECMTS3","bem2"
1,15,6,"C",0.5083,"SPECMTS3","bem2"
1,15,6,"D",0.5133,"SPECMTS3","bem2"
1,15,6,"E",0.468,"SPECMTS3","bem2"
1,15,6,"F",0.4846,"SPECMTS3","bem2"
1,15,6,"G",0.4785,"SPECMTS3","bem2"
1,15,6,"H",0.4893,"SPECMTS3","bem2"
1,15,7,"A",0.4934,"SPECMTS3","bem2"
1,15,7,"B",0.515,"SPECMTS3","bem2"
1,15,7,"C",0.536,"SPECMTS3","bem2"
1,15,7,"D",0.5081,"SPECMTS3","bem2"
1,15,7,"E",0.4473,"SPECMTS3","bem2"
1,15,7,"F",0.4832,"SPECMTS3","bem2"
1,15,7,"G",0.2993,"SPECMTS3","bem2"
1,15,7,"H",0.4859,"SPECMTS3","bem2"
1,15,8,"A",0.4934,"SPECMTS3","bem2"
1,15,8,"B",0.5082,"SPECMTS3","bem2"
1,15,8,"C",0.4518,"SPECMTS3","bem2"
1,15,8,"D",0.305,"SPECMTS3","bem2"
1,15,8,"E",0.4855,"SPECMTS3","bem2"
1,15,8,"F",0.4677,"SPECMTS3","bem2"
1,15,8,"G",0.4777,"SPECMTS3","bem2"
1,15,8,"H",0.4811,"SPECMTS3","bem2"
1,15,9,"A",0.496,"SPECMTS3","bem2"
1,15,9,"B",0.4771,"SPECMTS3","bem2"
1,15,9,"C",0.48,"SPECMTS3","bem2"
1,15,9,"D",0.5076,"SPECMTS3","bem2"
1,15,9,"E",0.4988,"SPECMTS3","bem2"
1,15,9,"F",0.5045,"SPECMTS3","bem2"
1,15,9,"G",0.4899,"SPECMTS3","bem2"
1,15,9,"H",0.419,"SPECMTS3","bem2"
1,15,10,"A",0.4943,"SPECMTS3","bem2"
1,15,10,"B",0.4869,"SPECMTS3","bem2"
1,15,10,"C",0.3477,"SPECMTS3","bem2"
1,15,10,"D",0.4949,"SPECMTS3","bem2"
1,15,10,"E",0.4477,"SPECMTS3","bem2"
1,15,10,"F",0.4968,"SPECMTS3","bem2"
1,15,10,"G",0.2067,"SPECMTS3","bem2"
1,15,10,"H",0.4768,"SPECMTS3","bem2"
1,15,11,"A",0.4942,"SPECMTS3","bem2"
1,15,11,"B",0.5113,"SPECMTS3","bem2"
1,15,11,"C",0.4534,"SPECMTS3","bem2"
1,15,11,"D",0.5068,"SPECMTS3","bem2"
1,15,11,"E",0.4966,"SPECMTS3","bem2"
1,15,11,"F",0.4974,"SPECMTS3","bem2"
1,15,11,"G",0.4921,"SPECMTS3","bem2"
1,15,11,"H",0.5053,"SPECMTS3","bem2"
1,15,12,"A",0.4803,"SPECMTS3","bem2"
1,15,12,"B",0.0419,"SPECMTS3","bem2"
1,15,12,"C",0.5084,"SPECMTS3","bem2"
1,15,12,"D",0.0432,"SPECMTS3","bem2"
1,15,12,"E",0.5027,"SPECMTS3","bem2"
1,15,12,"F",0.0419,"SPECMTS3","bem2"
1,15,12,"G",0.4966,"SPECMTS3","bem2"
1,15,12,"H",0.0419,"SPECMTS3","bem2"
2,15,1,"A",0.4318,"SPECMTS3","bem2"
2,15,1,"B",0.4455,"SPECMTS3","bem2"
2,15,1,"C",0.4689,"SPECMTS3","bem2"
2,15,1,"D",0.4845,"SPECMTS3","bem2"
2,15,1,"E",0.4615,"SPECMTS3","bem2"
2,15,1,"F",0.4462,"SPECMTS3","bem2"
2,15,1,"G",0.4348,"SPECMTS3","bem2"
2,15,1,"H",0.4501,"SPECMTS3","bem2"
2,15,2,"A",0.4388,"SPECMTS3","bem2"
2,15,2,"B",0.4635,"SPECMTS3","bem2"
2,15,2,"C",0.4778,"SPECMTS3","bem2"
2,15,2,"D",0.4882,"SPECMTS3","bem2"
2,15,2,"E",0.4646,"SPECMTS3","bem2"
2,15,2,"F",0.462,"SPECMTS3","bem2"
2,15,2,"G",0.4642,"SPECMTS3","bem2"
2,15,2,"H",0.4592,"SPECMTS3","bem2"
2,15,3,"A",0.4464,"SPECMTS3","bem2"
2,15,3,"B",0.4936,"SPECMTS3","bem2"
2,15,3,"C",0.493,"SPECMTS3","bem2"
2,15,3,"D",0.458,"SPECMTS3","bem2"
2,15,3,"E",0.4734,"SPECMTS3","bem2"
2,15,3,"F",0.4584,"SPECMTS3","bem2"
2,15,3,"G",0.4544,"SPECMTS3","bem2"
2,15,3,"H",0.4581,"SPECMTS3","bem2"
2,15,4,"A",0.4677,"SPECMTS3","bem2"
2,15,4,"B",0.4833,"SPECMTS3","bem2"
2,15,4,"C",0.4895,"SPECMTS3","bem2"
2,15,4,"D",0.5076,"SPECMTS3","bem2"
2,15,4,"E",0.4742,"SPECMTS3","bem2"
2,15,4,"F",0.2693,"SPECMTS3","bem2"
2,15,4,"G",0.4564,"SPECMTS3","bem2"
2,15,4,"H",0.4491,"SPECMTS3","bem2"
2,15,5,"A",0.4649,"SPECMTS3","bem2"
2,15,5,"B",0.4902,"SPECMTS3","bem2"
2,15,5,"C",0.501,"SPECMTS3","bem2"
2,15,5,"D",0.4932,"SPECMTS3","bem2"
2,15,5,"E",0.4807,"SPECMTS3","bem2"
2,15,5,"F",0.469,"SPECMTS3","bem2"
2,15,5,"G",0.4615,"SPECMTS3","bem2"
2,15,5,"H",0.4451,"SPECMTS3","bem2"
2,15,6,"A",0.4625,"SPECMTS3","bem2"
2,15,6,"B",0.4946,"SPECMTS3","bem2"
2,15,6,"C",0.4926,"SPECMTS3","bem2"
2,15,6,"D",0.5047,"SPECMTS3","bem2"
2,15,6,"E",0.4703,"SPECMTS3","bem2"
2,15,6,"F",0.4711,"SPECMTS3","bem2"
2,15,6,"G",0.4637,"SPECMTS3","bem2"
2,15,6,"H",0.4603,"SPECMTS3","bem2"
2,15,7,"A",0.4779,"SPECMTS3","bem2"
2,15,7,"B",0.4962,"SPECMTS3","bem2"
2,15,7,"C",0.5277,"SPECMTS3","bem2"
2,15,7,"D",0.4961,"SPECMTS3","bem2"
2,15,7,"E",0.4473,"SPECMTS3","bem2"
2,15,7,"F",0.4848,"SPECMTS3","bem2"
2,15,7,"G",0.3575,"SPECMTS3","bem2"
2,15,7,"H",0.4572,"SPECMTS3","bem2"
2,15,8,"A",0.4791,"SPECMTS3","bem2"
2,15,8,"B",0.4929,"SPECMTS3","bem2"
2,15,8,"C",0.4652,"SPECMTS3","bem2"
2,15,8,"D",0.3749,"SPECMTS3","bem2"
2,15,8,"E",0.4808,"SPECMTS3","bem2"
2,15,8,"F",0.4512,"SPECMTS3","bem2"
2,15,8,"G",0.4714,"SPECMTS3","bem2"
2,15,8,"H",0.4622,"SPECMTS3","bem2"
2,15,9,"A",0.4781,"SPECMTS3","bem2"
2,15,9,"B",0.4836,"SPECMTS3","bem2"
2,15,9,"C",0.4878,"SPECMTS3","bem2"
2,15,9,"D",0.4905,"SPECMTS3","bem2"
2,15,9,"E",0.4845,"SPECMTS3","bem2"
2,15,9,"F",0.4984,"SPECMTS3","bem2"
2,15,9,"G",0.4723,"SPECMTS3","bem2"
2,15,9,"H",0.4563,"SPECMTS3","bem2"
2,15,10,"A",0.4717,"SPECMTS3","bem2"
2,15,10,"B",0.4898,"SPECMTS3","bem2"
2,15,10,"C",0.4375,"SPECMTS3","bem2"
2,15,10,"D",0.4864,"SPECMTS3","bem2"
2,15,10,"E",0.4688,"SPECMTS3","bem2"
2,15,10,"F",0.4748,"SPECMTS3","bem2"
2,15,10,"G",0.2849,"SPECMTS3","bem2"
2,15,10,"H",0.467,"SPECMTS3","bem2"
2,15,11,"A",0.4791,"SPECMTS3","bem2"
2,15,11,"B",0.4895,"SPECMTS3","bem2"
2,15,11,"C",0.4716,"SPECMTS3","bem2"
2,15,11,"D",0.4963,"SPECMTS3","bem2"
2,15,11,"E",0.4813,"SPECMTS3","bem2"
2,15,11,"F",0.4873,"SPECMTS3","bem2"
2,15,11,"G",0.4666,"SPECMTS3","bem2"
2,15,11,"H",0.4705,"SPECMTS3","bem2"
2,15,12,"A",0.4538,"SPECMTS3","bem2"
2,15,12,"B",0.0421,"SPECMTS3","bem2"
2,15,12,"C",0.4883,"SPECMTS3","bem2"
2,15,12,"D",0.0425,"SPECMTS3","bem2"
2,15,12,"E",0.4782,"SPECMTS3","bem2"
2,15,12,"F",0.0422,"SPECMTS3","bem2"
2,15,12,"G",0.4842,"SPECMTS3","bem2"
2,15,12,"H",0.0418,"SPECMTS3","bem2"
