"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5482,"Lopac","Gim3"
1,13,1,"B",0.5867,"Lopac","Gim3"
1,13,1,"C",0.5876,"Lopac","Gim3"
1,13,1,"D",0.598,"Lopac","Gim3"
1,13,1,"E",0.5905,"Lopac","Gim3"
1,13,1,"F",0.5939,"Lopac","Gim3"
1,13,1,"G",0.5844,"Lopac","Gim3"
1,13,1,"H",0.5568,"Lopac","Gim3"
1,13,2,"A",0.5799,"Lopac","Gim3"
1,13,2,"B",0.6093,"Lopac","Gim3"
1,13,2,"C",0.3935,"Lopac","Gim3"
1,13,2,"D",0.4007,"Lopac","Gim3"
1,13,2,"E",0.3911,"Lopac","Gim3"
1,13,2,"F",0.4083,"Lopac","Gim3"
1,13,2,"G",0.597,"Lopac","Gim3"
1,13,2,"H",0.3796,"Lopac","Gim3"
1,13,3,"A",0.4154,"Lopac","Gim3"
1,13,3,"B",0.3993,"Lopac","Gim3"
1,13,3,"C",0.4005,"Lopac","Gim3"
1,13,3,"D",0.6262,"Lopac","Gim3"
1,13,3,"E",0.394,"Lopac","Gim3"
1,13,3,"F",0.418,"Lopac","Gim3"
1,13,3,"G",0.621,"Lopac","Gim3"
1,13,3,"H",0.3696,"Lopac","Gim3"
1,13,4,"A",0.5985,"Lopac","Gim3"
1,13,4,"B",0.1697,"Lopac","Gim3"
1,13,4,"C",0.3736,"Lopac","Gim3"
1,13,4,"D",0.4095,"Lopac","Gim3"
1,13,4,"E",0.4078,"Lopac","Gim3"
1,13,4,"F",0.4026,"Lopac","Gim3"
1,13,4,"G",0.3959,"Lopac","Gim3"
1,13,4,"H",0.0645,"Lopac","Gim3"
1,13,5,"A",0.5941,"Lopac","Gim3"
1,13,5,"B",0.3945,"Lopac","Gim3"
1,13,5,"C",0.392,"Lopac","Gim3"
1,13,5,"D",0.2472,"Lopac","Gim3"
1,13,5,"E",0.3161,"Lopac","Gim3"
1,13,5,"F",0.4085,"Lopac","Gim3"
1,13,5,"G",0.4206,"Lopac","Gim3"
1,13,5,"H",0.6029,"Lopac","Gim3"
1,13,6,"A",0.5962,"Lopac","Gim3"
1,13,6,"B",0.4043,"Lopac","Gim3"
1,13,6,"C",0.05,"Lopac","Gim3"
1,13,6,"D",0.3771,"Lopac","Gim3"
1,13,6,"E",0.3644,"Lopac","Gim3"
1,13,6,"F",0.4327,"Lopac","Gim3"
1,13,6,"G",0.3917,"Lopac","Gim3"
1,13,6,"H",0.3977,"Lopac","Gim3"
1,13,7,"A",0.3883,"Lopac","Gim3"
1,13,7,"B",0.4124,"Lopac","Gim3"
1,13,7,"C",0.621,"Lopac","Gim3"
1,13,7,"D",0.3866,"Lopac","Gim3"
1,13,7,"E",0.3816,"Lopac","Gim3"
1,13,7,"F",0.6251,"Lopac","Gim3"
1,13,7,"G",0.4047,"Lopac","Gim3"
1,13,7,"H",0.4027,"Lopac","Gim3"
1,13,8,"A",0.4297,"Lopac","Gim3"
1,13,8,"B",0.3947,"Lopac","Gim3"
1,13,8,"C",0.4225,"Lopac","Gim3"
1,13,8,"D",0.4156,"Lopac","Gim3"
1,13,8,"E",0.6256,"Lopac","Gim3"
1,13,8,"F",0.385,"Lopac","Gim3"
1,13,8,"G",0.4258,"Lopac","Gim3"
1,13,8,"H",0.6029,"Lopac","Gim3"
1,13,9,"A",0.3602,"Lopac","Gim3"
1,13,9,"B",0.6081,"Lopac","Gim3"
1,13,9,"C",0.3898,"Lopac","Gim3"
1,13,9,"D",0.4035,"Lopac","Gim3"
1,13,9,"E",0.4479,"Lopac","Gim3"
1,13,9,"F",0.4214,"Lopac","Gim3"
1,13,9,"G",0.6127,"Lopac","Gim3"
1,13,9,"H",0.3893,"Lopac","Gim3"
1,13,10,"A",0.3854,"Lopac","Gim3"
1,13,10,"B",0.3752,"Lopac","Gim3"
1,13,10,"C",0.4105,"Lopac","Gim3"
1,13,10,"D",0.4073,"Lopac","Gim3"
1,13,10,"E",0.4353,"Lopac","Gim3"
1,13,10,"F",0.3822,"Lopac","Gim3"
1,13,10,"G",0.5997,"Lopac","Gim3"
1,13,10,"H",0.4218,"Lopac","Gim3"
1,13,11,"A",0.304,"Lopac","Gim3"
1,13,11,"B",0.3898,"Lopac","Gim3"
1,13,11,"C",0.6082,"Lopac","Gim3"
1,13,11,"D",0.3913,"Lopac","Gim3"
1,13,11,"E",0.3669,"Lopac","Gim3"
1,13,11,"F",0.6078,"Lopac","Gim3"
1,13,11,"G",0.5975,"Lopac","Gim3"
1,13,11,"H",0.3797,"Lopac","Gim3"
1,13,12,"A",0.2695,"Lopac","Gim3"
1,13,12,"B",0.0435,"Lopac","Gim3"
1,13,12,"C",0.2364,"Lopac","Gim3"
1,13,12,"D",0.0442,"Lopac","Gim3"
1,13,12,"E",0.2364,"Lopac","Gim3"
1,13,12,"F",0.0436,"Lopac","Gim3"
1,13,12,"G",0.2309,"Lopac","Gim3"
1,13,12,"H",0.0435,"Lopac","Gim3"
2,13,1,"A",0.5213,"Lopac","Gim3"
2,13,1,"B",0.5528,"Lopac","Gim3"
2,13,1,"C",0.552,"Lopac","Gim3"
2,13,1,"D",0.5602,"Lopac","Gim3"
2,13,1,"E",0.5471,"Lopac","Gim3"
2,13,1,"F",0.5703,"Lopac","Gim3"
2,13,1,"G",0.5422,"Lopac","Gim3"
2,13,1,"H",0.5497,"Lopac","Gim3"
2,13,2,"A",0.5441,"Lopac","Gim3"
2,13,2,"B",0.5762,"Lopac","Gim3"
2,13,2,"C",0.3632,"Lopac","Gim3"
2,13,2,"D",0.3984,"Lopac","Gim3"
2,13,2,"E",0.3278,"Lopac","Gim3"
2,13,2,"F",0.4045,"Lopac","Gim3"
2,13,2,"G",0.5654,"Lopac","Gim3"
2,13,2,"H",0.3638,"Lopac","Gim3"
2,13,3,"A",0.5625,"Lopac","Gim3"
2,13,3,"B",0.4141,"Lopac","Gim3"
2,13,3,"C",0.4162,"Lopac","Gim3"
2,13,3,"D",0.5977,"Lopac","Gim3"
2,13,3,"E",0.3822,"Lopac","Gim3"
2,13,3,"F",0.398,"Lopac","Gim3"
2,13,3,"G",0.5847,"Lopac","Gim3"
2,13,3,"H",0.5386,"Lopac","Gim3"
2,13,4,"A",0.5716,"Lopac","Gim3"
2,13,4,"B",0.2051,"Lopac","Gim3"
2,13,4,"C",0.3779,"Lopac","Gim3"
2,13,4,"D",0.4064,"Lopac","Gim3"
2,13,4,"E",0.4143,"Lopac","Gim3"
2,13,4,"F",0.3974,"Lopac","Gim3"
2,13,4,"G",0.3783,"Lopac","Gim3"
2,13,4,"H",0.0635,"Lopac","Gim3"
2,13,5,"A",0.5847,"Lopac","Gim3"
2,13,5,"B",0.4218,"Lopac","Gim3"
2,13,5,"C",0.4075,"Lopac","Gim3"
2,13,5,"D",0.2872,"Lopac","Gim3"
2,13,5,"E",0.3962,"Lopac","Gim3"
2,13,5,"F",0.4148,"Lopac","Gim3"
2,13,5,"G",0.5551,"Lopac","Gim3"
2,13,5,"H",0.594,"Lopac","Gim3"
2,13,6,"A",0.5724,"Lopac","Gim3"
2,13,6,"B",0.4102,"Lopac","Gim3"
2,13,6,"C",0.05,"Lopac","Gim3"
2,13,6,"D",0.3868,"Lopac","Gim3"
2,13,6,"E",0.3966,"Lopac","Gim3"
2,13,6,"F",0.5301,"Lopac","Gim3"
2,13,6,"G",0.4061,"Lopac","Gim3"
2,13,6,"H",0.5326,"Lopac","Gim3"
2,13,7,"A",0.3957,"Lopac","Gim3"
2,13,7,"B",0.4085,"Lopac","Gim3"
2,13,7,"C",0.6086,"Lopac","Gim3"
2,13,7,"D",0.4315,"Lopac","Gim3"
2,13,7,"E",0.3885,"Lopac","Gim3"
2,13,7,"F",0.611,"Lopac","Gim3"
2,13,7,"G",0.3918,"Lopac","Gim3"
2,13,7,"H",0.4064,"Lopac","Gim3"
2,13,8,"A",0.5883,"Lopac","Gim3"
2,13,8,"B",0.428,"Lopac","Gim3"
2,13,8,"C",0.4059,"Lopac","Gim3"
2,13,8,"D",0.5406,"Lopac","Gim3"
2,13,8,"E",0.6006,"Lopac","Gim3"
2,13,8,"F",0.3975,"Lopac","Gim3"
2,13,8,"G",0.5501,"Lopac","Gim3"
2,13,8,"H",0.5868,"Lopac","Gim3"
2,13,9,"A",0.3736,"Lopac","Gim3"
2,13,9,"B",0.5838,"Lopac","Gim3"
2,13,9,"C",0.4006,"Lopac","Gim3"
2,13,9,"D",0.4049,"Lopac","Gim3"
2,13,9,"E",0.6031,"Lopac","Gim3"
2,13,9,"F",0.4484,"Lopac","Gim3"
2,13,9,"G",0.5815,"Lopac","Gim3"
2,13,9,"H",0.4443,"Lopac","Gim3"
2,13,10,"A",0.3847,"Lopac","Gim3"
2,13,10,"B",0.3934,"Lopac","Gim3"
2,13,10,"C",0.3922,"Lopac","Gim3"
2,13,10,"D",0.3994,"Lopac","Gim3"
2,13,10,"E",0.5944,"Lopac","Gim3"
2,13,10,"F",0.537,"Lopac","Gim3"
2,13,10,"G",0.5752,"Lopac","Gim3"
2,13,10,"H",0.5857,"Lopac","Gim3"
2,13,11,"A",0.3359,"Lopac","Gim3"
2,13,11,"B",0.4102,"Lopac","Gim3"
2,13,11,"C",0.5879,"Lopac","Gim3"
2,13,11,"D",0.4071,"Lopac","Gim3"
2,13,11,"E",0.3737,"Lopac","Gim3"
2,13,11,"F",0.5967,"Lopac","Gim3"
2,13,11,"G",0.5821,"Lopac","Gim3"
2,13,11,"H",0.3811,"Lopac","Gim3"
2,13,12,"A",0.2823,"Lopac","Gim3"
2,13,12,"B",0.043,"Lopac","Gim3"
2,13,12,"C",0.2353,"Lopac","Gim3"
2,13,12,"D",0.0429,"Lopac","Gim3"
2,13,12,"E",0.2811,"Lopac","Gim3"
2,13,12,"F",0.0451,"Lopac","Gim3"
2,13,12,"G",0.1974,"Lopac","Gim3"
2,13,12,"H",0.0437,"Lopac","Gim3"
3,13,1,"A",0.6576,"Lopac","Gim3"
3,13,1,"B",0.6903,"Lopac","Gim3"
3,13,1,"C",0.6914,"Lopac","Gim3"
3,13,1,"D",0.6835,"Lopac","Gim3"
3,13,1,"E",0.682,"Lopac","Gim3"
3,13,1,"F",0.6854,"Lopac","Gim3"
3,13,1,"G",0.6784,"Lopac","Gim3"
3,13,1,"H",0.6549,"Lopac","Gim3"
3,13,2,"A",0.6306,"Lopac","Gim3"
3,13,2,"B",0.6403,"Lopac","Gim3"
3,13,2,"C",0.6351,"Lopac","Gim3"
3,13,2,"D",0.6227,"Lopac","Gim3"
3,13,2,"E",0.5673,"Lopac","Gim3"
3,13,2,"F",0.6181,"Lopac","Gim3"
3,13,2,"G",0.603,"Lopac","Gim3"
3,13,2,"H",0.6188,"Lopac","Gim3"
3,13,3,"A",0.6342,"Lopac","Gim3"
3,13,3,"B",0.6367,"Lopac","Gim3"
3,13,3,"C",0.6366,"Lopac","Gim3"
3,13,3,"D",0.5959,"Lopac","Gim3"
3,13,3,"E",0.6139,"Lopac","Gim3"
3,13,3,"F",0.5998,"Lopac","Gim3"
3,13,3,"G",0.6087,"Lopac","Gim3"
3,13,3,"H",0.6173,"Lopac","Gim3"
3,13,4,"A",0.6324,"Lopac","Gim3"
3,13,4,"B",0.7095,"Lopac","Gim3"
3,13,4,"C",0.6206,"Lopac","Gim3"
3,13,4,"D",0.6198,"Lopac","Gim3"
3,13,4,"E",0.6334,"Lopac","Gim3"
3,13,4,"F",0.5906,"Lopac","Gim3"
3,13,4,"G",0.5946,"Lopac","Gim3"
3,13,4,"H",0.0665,"Lopac","Gim3"
3,13,5,"A",0.6353,"Lopac","Gim3"
3,13,5,"B",0.6358,"Lopac","Gim3"
3,13,5,"C",0.6155,"Lopac","Gim3"
3,13,5,"D",0.5484,"Lopac","Gim3"
3,13,5,"E",0.6135,"Lopac","Gim3"
3,13,5,"F",0.6019,"Lopac","Gim3"
3,13,5,"G",0.5966,"Lopac","Gim3"
3,13,5,"H",0.3352,"Lopac","Gim3"
3,13,6,"A",0.629,"Lopac","Gim3"
3,13,6,"B",0.6497,"Lopac","Gim3"
3,13,6,"C",0.0578,"Lopac","Gim3"
3,13,6,"D",0.6182,"Lopac","Gim3"
3,13,6,"E",0.6199,"Lopac","Gim3"
3,13,6,"F",0.6143,"Lopac","Gim3"
3,13,6,"G",0.5842,"Lopac","Gim3"
3,13,6,"H",0.5814,"Lopac","Gim3"
3,13,7,"A",0.6349,"Lopac","Gim3"
3,13,7,"B",0.6347,"Lopac","Gim3"
3,13,7,"C",0.6322,"Lopac","Gim3"
3,13,7,"D",0.6129,"Lopac","Gim3"
3,13,7,"E",0.5908,"Lopac","Gim3"
3,13,7,"F",0.6029,"Lopac","Gim3"
3,13,7,"G",0.5818,"Lopac","Gim3"
3,13,7,"H",0.5861,"Lopac","Gim3"
3,13,8,"A",0.6424,"Lopac","Gim3"
3,13,8,"B",0.6253,"Lopac","Gim3"
3,13,8,"C",0.6158,"Lopac","Gim3"
3,13,8,"D",0.601,"Lopac","Gim3"
3,13,8,"E",0.5971,"Lopac","Gim3"
3,13,8,"F",0.5486,"Lopac","Gim3"
3,13,8,"G",0.5898,"Lopac","Gim3"
3,13,8,"H",0.5928,"Lopac","Gim3"
3,13,9,"A",0.6213,"Lopac","Gim3"
3,13,9,"B",0.6184,"Lopac","Gim3"
3,13,9,"C",0.6147,"Lopac","Gim3"
3,13,9,"D",0.6016,"Lopac","Gim3"
3,13,9,"E",0.5978,"Lopac","Gim3"
3,13,9,"F",0.5954,"Lopac","Gim3"
3,13,9,"G",0.4832,"Lopac","Gim3"
3,13,9,"H",0.5934,"Lopac","Gim3"
3,13,10,"A",0.6301,"Lopac","Gim3"
3,13,10,"B",0.6173,"Lopac","Gim3"
3,13,10,"C",0.6192,"Lopac","Gim3"
3,13,10,"D",0.548,"Lopac","Gim3"
3,13,10,"E",0.5805,"Lopac","Gim3"
3,13,10,"F",0.5691,"Lopac","Gim3"
3,13,10,"G",0.5752,"Lopac","Gim3"
3,13,10,"H",0.5644,"Lopac","Gim3"
3,13,11,"A",0.5366,"Lopac","Gim3"
3,13,11,"B",0.6111,"Lopac","Gim3"
3,13,11,"C",0.626,"Lopac","Gim3"
3,13,11,"D",0.5868,"Lopac","Gim3"
3,13,11,"E",0.5787,"Lopac","Gim3"
3,13,11,"F",0.5918,"Lopac","Gim3"
3,13,11,"G",0.5762,"Lopac","Gim3"
3,13,11,"H",0.5805,"Lopac","Gim3"
3,13,12,"A",0.5719,"Lopac","Gim3"
3,13,12,"B",0.0456,"Lopac","Gim3"
3,13,12,"C",0.5695,"Lopac","Gim3"
3,13,12,"D",0.0458,"Lopac","Gim3"
3,13,12,"E",0.5721,"Lopac","Gim3"
3,13,12,"F",0.0465,"Lopac","Gim3"
3,13,12,"G",0.5306,"Lopac","Gim3"
3,13,12,"H",0.0465,"Lopac","Gim3"
4,13,1,"A",0.6664,"Lopac","Gim3"
4,13,1,"B",0.6968,"Lopac","Gim3"
4,13,1,"C",0.6972,"Lopac","Gim3"
4,13,1,"D",0.6975,"Lopac","Gim3"
4,13,1,"E",0.6943,"Lopac","Gim3"
4,13,1,"F",0.7013,"Lopac","Gim3"
4,13,1,"G",0.6929,"Lopac","Gim3"
4,13,1,"H",0.6679,"Lopac","Gim3"
4,13,2,"A",0.6556,"Lopac","Gim3"
4,13,2,"B",0.6533,"Lopac","Gim3"
4,13,2,"C",0.6628,"Lopac","Gim3"
4,13,2,"D",0.6656,"Lopac","Gim3"
4,13,2,"E",0.6503,"Lopac","Gim3"
4,13,2,"F",0.6702,"Lopac","Gim3"
4,13,2,"G",0.6668,"Lopac","Gim3"
4,13,2,"H",0.649,"Lopac","Gim3"
4,13,3,"A",0.6463,"Lopac","Gim3"
4,13,3,"B",0.6523,"Lopac","Gim3"
4,13,3,"C",0.6415,"Lopac","Gim3"
4,13,3,"D",0.6335,"Lopac","Gim3"
4,13,3,"E",0.6401,"Lopac","Gim3"
4,13,3,"F",0.6246,"Lopac","Gim3"
4,13,3,"G",0.6309,"Lopac","Gim3"
4,13,3,"H",0.6147,"Lopac","Gim3"
4,13,4,"A",0.653,"Lopac","Gim3"
4,13,4,"B",0.7168,"Lopac","Gim3"
4,13,4,"C",0.6382,"Lopac","Gim3"
4,13,4,"D",0.6364,"Lopac","Gim3"
4,13,4,"E",0.6433,"Lopac","Gim3"
4,13,4,"F",0.6248,"Lopac","Gim3"
4,13,4,"G",0.6306,"Lopac","Gim3"
4,13,4,"H",0.0704,"Lopac","Gim3"
4,13,5,"A",0.653,"Lopac","Gim3"
4,13,5,"B",0.6594,"Lopac","Gim3"
4,13,5,"C",0.6633,"Lopac","Gim3"
4,13,5,"D",0.5676,"Lopac","Gim3"
4,13,5,"E",0.6196,"Lopac","Gim3"
4,13,5,"F",0.6312,"Lopac","Gim3"
4,13,5,"G",0.6114,"Lopac","Gim3"
4,13,5,"H",0.3366,"Lopac","Gim3"
4,13,6,"A",0.6352,"Lopac","Gim3"
4,13,6,"B",0.652,"Lopac","Gim3"
4,13,6,"C",0.0595,"Lopac","Gim3"
4,13,6,"D",0.63,"Lopac","Gim3"
4,13,6,"E",0.6326,"Lopac","Gim3"
4,13,6,"F",0.6152,"Lopac","Gim3"
4,13,6,"G",0.6115,"Lopac","Gim3"
4,13,6,"H",0.5982,"Lopac","Gim3"
4,13,7,"A",0.6402,"Lopac","Gim3"
4,13,7,"B",0.6561,"Lopac","Gim3"
4,13,7,"C",0.6305,"Lopac","Gim3"
4,13,7,"D",0.6312,"Lopac","Gim3"
4,13,7,"E",0.61,"Lopac","Gim3"
4,13,7,"F",0.6173,"Lopac","Gim3"
4,13,7,"G",0.5971,"Lopac","Gim3"
4,13,7,"H",0.5964,"Lopac","Gim3"
4,13,8,"A",0.6459,"Lopac","Gim3"
4,13,8,"B",0.6375,"Lopac","Gim3"
4,13,8,"C",0.6145,"Lopac","Gim3"
4,13,8,"D",0.6129,"Lopac","Gim3"
4,13,8,"E",0.6402,"Lopac","Gim3"
4,13,8,"F",0.5656,"Lopac","Gim3"
4,13,8,"G",0.6131,"Lopac","Gim3"
4,13,8,"H",0.6191,"Lopac","Gim3"
4,13,9,"A",0.6124,"Lopac","Gim3"
4,13,9,"B",0.6395,"Lopac","Gim3"
4,13,9,"C",0.6181,"Lopac","Gim3"
4,13,9,"D",0.6174,"Lopac","Gim3"
4,13,9,"E",0.6074,"Lopac","Gim3"
4,13,9,"F",0.6052,"Lopac","Gim3"
4,13,9,"G",0.4795,"Lopac","Gim3"
4,13,9,"H",0.5983,"Lopac","Gim3"
4,13,10,"A",0.6295,"Lopac","Gim3"
4,13,10,"B",0.6459,"Lopac","Gim3"
4,13,10,"C",0.6278,"Lopac","Gim3"
4,13,10,"D",0.5509,"Lopac","Gim3"
4,13,10,"E",0.6029,"Lopac","Gim3"
4,13,10,"F",0.5688,"Lopac","Gim3"
4,13,10,"G",0.5857,"Lopac","Gim3"
4,13,10,"H",0.5853,"Lopac","Gim3"
4,13,11,"A",0.5331,"Lopac","Gim3"
4,13,11,"B",0.6161,"Lopac","Gim3"
4,13,11,"C",0.6437,"Lopac","Gim3"
4,13,11,"D",0.5797,"Lopac","Gim3"
4,13,11,"E",0.5848,"Lopac","Gim3"
4,13,11,"F",0.6009,"Lopac","Gim3"
4,13,11,"G",0.5888,"Lopac","Gim3"
4,13,11,"H",0.5854,"Lopac","Gim3"
4,13,12,"A",0.5543,"Lopac","Gim3"
4,13,12,"B",0.0456,"Lopac","Gim3"
4,13,12,"C",0.5627,"Lopac","Gim3"
4,13,12,"D",0.0465,"Lopac","Gim3"
4,13,12,"E",0.5539,"Lopac","Gim3"
4,13,12,"F",0.0463,"Lopac","Gim3"
4,13,12,"G",0.5401,"Lopac","Gim3"
4,13,12,"H",0.0472,"Lopac","Gim3"
