"value","plate","row","col","cid"
1.01792,16,"F",2,"SPE00210924"
0.996088,16,"B",2,"SPE00201602"
0.982538,16,"D",2,"SPE00210211"
0.982603,16,"A",2,"SPE00201466"
1.03574,16,"H",2,"SPE00240944"
1.04777,16,"G",2,"SPE00240429"
0.509575,16,"E",2,"SPE00210505"
0.994561,16,"C",2,"SPE00200034"
0.993967,16,"G",3,"SPE00240645"
1.00715,16,"E",3,"SPE00210556"
0.438956,16,"H",3,"SPE00270051"
0.949516,16,"B",3,"SPE00201604"
0.834727,16,"F",3,"SPE00211009"
0.983552,16,"C",3,"SPE00201716"
0.983048,16,"A",3,"SPE00201477"
0.971469,16,"D",3,"SPE00210220"
0.976683,16,"D",4,"SPE00205113"
0.969676,16,"C",4,"SPE00107022"
0.988245,16,"B",4,"SPE00201605"
1.00486,16,"E",4,"SPE01503425"
1.11164,16,"F",4,"SPE00211012"
0.906762,16,"G",4,"SPE00240673"
1.05961,16,"H",4,"SPE00270043"
1.1206,16,"A",4,"SPE00201515"
1.02844,16,"G",5,"SPE00240862"
0.971041,16,"B",5,"SPE00201606"
1.03033,16,"F",5,"SPE00211031"
1.02231,16,"H",5,"SPE00270049"
0.844182,16,"E",5,"SPE00210599"
0.9955,16,"C",5,"SPE00107013"
0.986914,16,"D",5,"SPE00210205"
0.852055,16,"A",5,"SPE00201522"
1.0632,16,"D",6,"SPE00210239"
1.04126,16,"F",6,"SPE00211066"
1.04198,16,"H",6,"SPE00270067"
0.719087,16,"G",6,"SPE00240828"
0.927857,16,"E",6,"SPE00210658"
0.922654,16,"C",6,"SPE00107108"
0.91075,16,"A",6,"SPE00201524"
0.74962,16,"B",6,"SPE00201650"
1.00784,16,"F",7,"SPE00211126"
1.01546,16,"D",7,"SPE00210206"
1.00487,16,"E",7,"SPE00210800"
0.987269,16,"B",7,"SPE00201662"
0.941032,16,"A",7,"SPE00201538"
0.965192,16,"C",7,"SPE00202130"
1.02156,16,"G",7,"SPE00240927"
0.985726,16,"H",7,"SPE00270083"
1.01715,16,"E",8,"SPE00210837"
0.98412,16,"F",8,"SPE00211249"
1.06242,16,"H",8,"SPE00270090"
1.01325,16,"D",8,"SPE00210238"
1.06738,16,"G",8,"SPE00240914"
0.472465,16,"B",8,"SPE00201664"
0.882445,16,"A",8,"SPE00201539"
0.939377,16,"C",8,"SPE00202175"
1.09083,16,"H",9,"SPE00300001"
1.10736,16,"D",9,"SPE00210242"
0.957281,16,"B",9,"SPE00201696"
0.977323,16,"C",9,"SPE00202178"
0.560387,16,"E",9,"SPE00210850"
0.920436,16,"A",9,"SPE00201540"
1.0295,16,"F",9,"SPE00211473"
0.939599,16,"G",9,"SPE00240929"
0.709212,16,"C",10,"SPE00210186"
0.866104,16,"B",10,"SPE00201697"
0.867697,16,"A",10,"SPE00201580"
1.06917,16,"E",10,"SPE00210866"
1.06497,16,"G",10,"SPE00240958"
1.02102,16,"H",10,"SPE00300003"
0.972868,16,"D",10,"SPE00210400"
0.628147,16,"F",10,"SPE00211475"
0.964856,16,"A",11,"SPE00201595"
0.971796,16,"D",11,"SPE00210477"
1.09324,16,"H",11,"SPE00300005"
0.961211,16,"C",11,"SPE00210203"
0.98286,16,"G",11,"SPE00240942"
1.01818,16,"E",11,"SPE00210874"
0.830325,16,"B",11,"SPE00201727"
1.01869,16,"F",11,"SPE00211539"
