"value","plate","row","col","cid"
0.981796,14,"G",2,"SPE01502018"
0.999004,14,"E",2,"SPE01503070"
0.977416,14,"H",2,"SPE01502001"
1.01222,14,"C",2,"SPE01503105"
1.01766,14,"D",2,"SPE01503206"
0.985628,14,"F",2,"SPE01502059"
0.983151,14,"A",2,"SPE01503257"
0.99572,14,"B",2,"SPE01503214"
0.987875,14,"A",3,"SPE01503231"
0.982139,14,"G",3,"SPE01501201"
0.994914,14,"F",3,"SPE01502084"
0.99302,14,"E",3,"SPE01503041"
0.0807121,14,"D",3,"SPE01503227"
1.02843,14,"C",3,"SPE01503215"
0.924768,14,"H",3,"SPE01502153"
1.0115,14,"B",3,"SPE01503267"
1.00533,14,"B",4,"SPE01503252"
0.985887,14,"H",4,"SPE01502037"
0.079101,14,"D",4,"SPE01503127"
0.998459,14,"F",4,"SPE01502111"
1.02152,14,"C",4,"SPE01503240"
0.275837,14,"E",4,"SPE01502232"
0.936421,14,"A",4,"SPE01503115"
0.978626,14,"G",4,"SPE01502039"
0.980407,14,"G",5,"SPE01502089"
1.01296,14,"C",5,"SPE01503086"
0.990476,14,"H",5,"SPE01502053"
0.998317,14,"A",5,"SPE01503228"
0.974857,14,"E",5,"SPE01503002"
0.99612,14,"F",5,"SPE01502107"
1.02571,14,"D",5,"SPE01503043"
0.99911,14,"B",5,"SPE01503250"
0.97908,14,"H",6,"SPE01501200"
0.998036,14,"A",6,"SPE01503108"
0.892617,14,"G",6,"SPE01502108"
0.907571,14,"E",6,"SPE00231017"
1.04203,14,"D",6,"SPE01502249"
1.02686,14,"B",6,"SPE01503243"
0.996064,14,"F",6,"SPE01502102"
0.826595,14,"C",6,"SPE01503203"
0.996486,14,"A",7,"SPE01503230"
0.990245,14,"E",7,"SPE01502203"
0.746732,14,"B",7,"SPE01503223"
1.02356,14,"D",7,"SPE01503065"
1.02439,14,"C",7,"SPE01503117"
0.980471,14,"F",7,"SPE01503045"
0.983116,14,"G",7,"SPE01502004"
0.982978,14,"H",7,"SPE01502005"
1.01766,14,"B",8,"SPE01503205"
1.02555,14,"C",8,"SPE01503107"
0.911104,14,"E",8,"SPE01502101"
1.02257,14,"D",8,"SPE01502106"
0.979087,14,"H",8,"SPE01501215"
0.983916,14,"G",8,"SPE01502024"
0.989711,14,"F",8,"SPE01502014"
0.990798,14,"A",8,"SPE01503121"
0.923454,14,"C",9,"SPE01503204"
1.01176,14,"B",9,"SPE01503104"
1.01867,14,"D",9,"SPE01502062"
1.00232,14,"H",9,"SPE01502028"
0.987389,14,"F",9,"SPE01502030"
0.949652,14,"G",9,"SPE01502015"
0.997454,14,"A",9,"SPE01503262"
1.00117,14,"E",9,"SPE01502128"
1.01098,14,"B",10,"SPE01503085"
0.987043,14,"G",10,"SPE01502029"
1.00141,14,"C",10,"SPE01503276"
0.99222,14,"H",10,"SPE01502026"
0.958082,14,"D",10,"SPE01503042"
1.0069,14,"E",10,"SPE01502043"
0.792449,14,"A",10,"SPE01503106"
0.996704,14,"F",10,"SPE01502050"
0.983549,14,"G",11,"SPE01501192"
0.983936,14,"A",11,"SPE01503102"
0.999538,14,"E",11,"SPE01502042"
1.00445,14,"B",11,"SPE01503218"
1.01463,14,"D",11,"SPE01503069"
1.02124,14,"C",11,"SPE01503134"
0.99601,14,"H",11,"SPE01503073"
0.98903,14,"F",11,"SPE01502012"
