"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",1.00943,0.333567,0,0.740424,1.00943,0
"LOPAC 00451",1.00605,0.167896,0,0.75191,1.00605,0
"LOPAC 00058",1.00485,0.0920223,0,0.628926,1.00485,0
"LOPAC 00452",0.961752,-1.48002,0,0.147138,0.961752,0
"LOPAC 00216",0.812591,-8.4383,1,0.136074,0.812591,0
"LOPAC 00132",1.0109,0.479566,0,0.65386,1.0109,0
"LOPAC 00217",0.990375,-0.296416,0,0.73446,0.990375,0
"LOPAC 00134",1.03693,1.11801,0,0.37008,1.03693,0
"LOPAC 00219",0.995115,-0.083987,0,0.594094,0.995115,0
"LOPAC 01103",0.988538,-0.33984,0,0.642034,0.988538,0
"LOPAC 00454",0.995782,-0.195966,0,0.846316,0.995782,0
"LOPAC 00479",1.0151,0.356631,0,0.286114,1.0151,0
"LOPAC 00386",1.00707,0.245762,0,0.807022,1.00707,0
"LOPAC 01102",1.02445,1.02404,0,0.374658,1.02445,0
"LOPAC 01104",0.983883,-0.771833,0,0.507406,0.983883,0
"LOPAC 00135",1.0405,1.29014,0,0.4942,1.0405,0
"LOPAC 01110",1.03034,1.0163,0,0.41336,1.03034,0
"LOPAC 01109",1.00683,0.187972,0,0.716042,1.00683,0
"LOPAC 01105",1.01286,0.549141,0,0.604572,1.01286,0
"LOPAC 00136",1.00856,0.379842,0,0.71695,1.00856,0
"LOPAC 01107",1.00148,0.0959373,0,0.830254,1.00148,0
"LOPAC 00459",0.982287,-0.679214,0,0.497824,0.982287,0
"LOPAC 00460",0.989223,-0.437799,0,0.66602,0.989223,0
"LOPAC 01108",1.05018,1.9224,0,0.0578956,1.05018,0
"LOPAC 01111",1.00232,0.0608688,0,0.88679,1.00232,0
"LOPAC 01118",0.986756,-0.470918,0,0.64151,0.986756,0
"LOPAC 01117",0.999824,0.00769357,0,0.939088,0.999824,0
"LOPAC 01116",1.04026,1.60655,0,0.147821,1.04026,0
"LOPAC 00220",0.995846,-0.24444,0,0.64875,0.995846,0
"LOPAC 01115",0.985999,-0.459096,0,0.667628,0.985999,0
"LOPAC 01114",1.00916,0.407718,0,0.69975,1.00916,0
"LOPAC 01112",0.989852,-0.397375,0,0.692016,0.989852,0
"LOPAC 01120",0.985963,-0.545717,0,0.58674,0.985963,0
"LOPAC 00140",0.986455,-0.500868,0,0.616932,0.986455,0
"LOPAC 01121",1.03183,1.3131,0,0.266892,1.03183,0
"LOPAC 01122",1.00049,0.0673501,0,0.794124,1.00049,0
"LOPAC 01123",0.950281,-1.82162,0,0.0793578,0.950281,0
"LOPAC 01313",1.01175,0.481849,0,0.637238,1.01175,0
"LOPAC 00294",0.989352,-0.45703,0,0.661872,0.989352,0
"LOPAC 00389",0.943246,-2.22457,0,0.0421612,0.943246,0
"LOPAC 00627",1.00568,0.219294,0,0.826488,1.00568,0
"LOPAC 00141",1.0041,0.201424,0,0.806564,1.0041,0
"LOPAC 01124",0.901785,-3.80571,0,0.000580928,0.901785,0
"LOPAC 00296",1.105,3.67933,1,0.0141477,1.105,0
"LOPAC 00369",0.976032,-0.927328,0,0.35768,0.976032,0
"LOPAC 00388",0.983997,-0.672063,0,0.52967,0.983997,0
"LOPAC 00609",1.01149,0.479474,0,0.641986,1.01149,0
"LOPAC 00624",1.00027,0.0603995,0,0.788992,1.00027,0
"LOPAC 01127",1.01001,0.402152,0,0.69019,1.01001,0
"LOPAC 01126",1.02049,0.823467,0,0.427412,1.02049,0
"LOPAC 01125",0.997791,-0.174709,0,0.63056,0.997791,0
"LOPAC 01130",1.00058,0.043908,0,0.906796,1.00058,0
"LOPAC 01131",1.02318,1.02916,0,0.452764,1.02318,0
"LOPAC 01129",0.999387,0.0215832,0,0.811462,0.999387,0
"LOPAC 01128",0.989949,-0.44314,0,0.676058,0.989949,0
"LOPAC 00582",0.995599,-0.131702,0,0.856474,0.995599,0
"LOPAC 01132",0.982173,-0.723934,0,0.485984,0.982173,0
"LOPAC 01134",1.00455,0.175456,0,0.860752,1.00455,0
"LOPAC 01136",0.99444,-0.223915,0,0.823334,0.99444,0
"LOPAC 01137",0.0681494,-36.4005,0,0,0.0681494,0
"LOPAC 01135",1.00605,0.231681,0,0.816818,1.00605,0
"LOPAC 01133",0.992548,-0.344199,0,0.745102,0.992548,0
"LOPAC 00066",1.00225,0.172706,0,0.643774,1.00225,0
"LOPAC 00007",0.99041,-0.38691,0,0.701454,0.99041,0
"LOPAC 01143",0.988408,-0.423002,0,0.673144,0.988408,0
"LOPAC 01142",1.0054,0.242396,0,0.812504,1.0054,0
"LOPAC 01141",1.00078,0.0202058,0,0.961324,1.00078,0
