"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.832103,-7.74373,1,0.42647,0.832103,0
"LOPAC 01153",0.944444,-2.06015,0,0.042611,0.944444,0
"LOPAC 00107",1.01319,0.472703,0,0.639306,1.01319,0
"LOPAC 01152",0.995156,-0.100864,0,0.664238,0.995156,0
"LOPAC 00067",0.97635,-0.874272,0,0.383958,0.97635,0
"LOPAC 01151",1.00287,0.13465,0,0.888042,1.00287,0
"LOPAC 01149",0.996056,-0.163085,0,0.870832,0.996056,0
"LOPAC 01150",1.0126,0.463474,0,0.64365,1.0126,0
"LOPAC 01157",1.00036,0.0695437,0,0.765964,1.00036,0
"LOPAC 01155",1.05033,1.64763,0,0.377802,1.05033,0
"LOPAC 01158",1.0226,0.780197,0,0.467868,1.0226,0
"LOPAC 00222",0.98237,-0.717058,0,0.490482,0.98237,0
"LOPAC 00143",1.02529,0.836852,0,0.486968,1.02529,0
"LOPAC 00583",1.01041,0.303581,0,0.651258,1.01041,0
"LOPAC 00137",1.01306,0.448517,0,0.662474,1.01306,0
"LOPAC 01154",1.00372,0.192836,0,0.782956,1.00372,0
"LOPAC 00623",1.00891,0.30652,0,0.762064,1.00891,0
"LOPAC 01159",0.981479,-0.763668,0,0.472294,0.981479,0
"LOPAC 01160",0.971648,-0.892264,0,0.51357,0.971648,0
"LOPAC 01161",1.03274,1.1297,0,0.329074,1.03274,0
"LOPAC 01162",1.04387,1.44346,0,0.378768,1.04387,0
"LOPAC 01163",1.01389,0.370201,0,0.443716,1.01389,0
"LOPAC 00064",0.9758,-0.953077,0,0.351996,0.9758,0
"LOPAC 01164",0.408599,-22.9287,0,0,0.408599,0
"LOPAC 00301",1.01244,0.508023,0,0.619106,1.01244,0
"LOPAC 01167",0.998678,0.0194727,0,0.71133,0.998678,0
"LOPAC 00146",1.02483,0.959446,0,0.341112,1.02483,0
"LOPAC 00387",0.981697,-0.666746,0,0.508172,0.981697,0
"LOPAC 00300",0.975155,-0.971885,0,0.339704,0.975155,0
"LOPAC 00596",0.994817,-0.22707,0,0.822882,0.994817,0
"LOPAC 01166",1.01013,0.411811,0,0.684374,1.01013,0
"LOPAC 01165",0.966537,-1.17939,0,0.281986,0.966537,0
"LOPAC 00628",0.996068,-0.0996019,0,0.796184,0.996068,0
"LOPAC 01169",1.01482,0.620054,0,0.556672,1.01482,0
"LOPAC 01172",1.04452,1.37906,0,0.415744,1.04452,0
"LOPAC 01171",1.03984,1.47099,0,0.146659,1.03984,0
"LOPAC 01168",0.975848,-0.940621,0,0.353174,0.975848,0
"LOPAC 01170",0.0905355,-35.5236,0,0,0.0905355,0
"LOPAC 00223",1.00942,0.402925,0,0.696484,1.00942,0
"LOPAC 00224",0.961331,-1.43046,0,0.156851,0.961331,0
"LOPAC 00622",1.01163,0.439569,0,0.660256,1.01163,0
"LOPAC 01173",0.986043,-0.573863,0,0.578536,0.986043,0
"LOPAC 00297",1.00561,0.204887,0,0.837754,1.00561,0
"LOPAC 00061",1.01171,0.525215,0,0.634306,1.01171,0
"LOPAC 00062",0.991326,-0.35747,0,0.724272,0.991326,0
"LOPAC 00063",0.962573,-1.37093,0,0.179992,0.962573,0
"LOPAC 00316",0.446262,-24.3952,0,1.22052e-08,0.446262,0
"LOPAC 00299",0.739237,-11.8459,1,0.141573,0.739237,0
"LOPAC 00139",0.994043,-0.133694,0,0.63073,0.994043,0
"LOPAC 00226",0.976616,-0.840241,0,0.41204,0.976616,0
"LOPAC 00138",1.0205,0.759945,0,0.448328,1.0205,0
"LOPAC 00504",1.01565,0.481082,0,0.6041,1.01565,0
"LOPAC 00527",1.02222,0.793261,0,0.440476,1.02222,0
"LOPAC 00528",1.03213,1.09843,0,0.35424,1.03213,0
"LOPAC 00529",0.978961,-0.734842,0,0.48361,0.978961,0
"LOPAC 00625",0.997652,-0.186859,0,0.605752,0.997652,0
"LOPAC 00393",1.0131,0.578008,0,0.60116,1.0131,0
"LOPAC 01174",0.936947,-2.53057,0,0.0441944,0.936947,0
"LOPAC 00530",1.00429,0.0200987,0,0.449772,1.00429,0
"LOPAC 00229",1.0087,0.334405,0,0.738228,1.0087,0
"LOPAC 01175",0.97453,-0.922519,0,0.365836,0.97453,0
"LOPAC 00068",1.01089,0.538234,0,0.553964,1.01089,0
"LOPAC 00302",1.00305,0.0862145,0,0.879224,1.00305,0
"LOPAC 00392",0.994714,-0.16317,0,0.849316,0.994714,0
"LOPAC 00269",0.976181,-0.908567,0,0.364376,0.976181,0
"LOPAC 01176",1.00876,0.425258,0,0.642,1.00876,0
"LOPAC 00395",1.01146,0.484841,0,0.641252,1.01146,0
"LOPAC 00394",0.971556,-1.0472,0,0.299264,0.971556,0
"LOPAC 01339",0.994682,-0.298384,0,0.616912,0.994682,0
"LOPAC 00541",0.99784,-0.0252021,0,0.764114,0.99784,0
"LOPAC 00230",1.01595,0.516544,0,0.640804,1.01595,0
"LOPAC 00069",0.999557,-0.120748,0,0.581208,0.999557,0
"LOPAC 01179",0.974586,-0.92919,0,0.35843,0.974586,0
"LOPAC 01178",0.991644,-0.346483,0,0.732644,0.991644,0
"LOPAC 01177",1.00255,0.15939,0,0.738568,1.00255,0
"LOPAC 00304",1.00621,0.266062,0,0.793178,1.00621,0
"LOPAC 00629",1.00365,0.0369781,0,0.591496,1.00365,0
"LOPAC 00303",1.02475,0.938769,0,0.348082,1.02475,0
"LOPAC 00534",1.00419,0.102023,0,0.766426,1.00419,0
"LOPAC 00533",1.00319,0.228917,0,0.571578,1.00319,0
