"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0,-0.186581,0,0.8542,0.984923,0
"SPE01502059",0,-0.24969,0,0.805226,0.979432,0
"SPE01503070",0,-0.256497,0,0.797712,0.979112,0
"SPE01503214",0,0.380862,0,0.705048,1.03097,0
"SPE01503206",0,0.484116,0,0.652758,1.03979,0
"SPE01503105",0,0.630495,0,0.544172,1.0512,0
"SPE01502018",0,-0.777483,0,0.446934,0.936423,0
"SPE01502001",0,-1.85717,0,0.0697298,0.848712,0
"SPE01503215",0,0.968265,0,0.33297,1.07896,0
"SPE01503227",0,-10.7405,0,6.5737e-27,0.124041,0
"SPE01503231",0,-0.38366,0,0.709442,0.968904,0
"SPE01502084",0,0.181051,0,0.787134,1.01455,0
"SPE01503041",0,0.357726,0,0.723344,1.02906,0
"SPE01502153",0,-2.10202,0,0.0715758,0.829057,0
"SPE01503267",0,0.934238,0,0.351726,1.07626,0
"SPE01501201",0,-0.921959,0,0.37127,0.925007,0
"SPE01503127",0,-10.8156,0,3.62928e-27,0.117971,0
"SPE01503115",0,0.251734,0,0.804998,1.02069,0
"SPE01503252",0,0.89596,0,0.371848,1.07301,0
"SPE01502039",0,-0.685056,0,0.518922,0.94385,0
"SPE01502111",0,-0.336796,0,0.743744,0.972728,0
"SPE01502232",0,-4.93197,0,1.00877e-06,0.597874,0
"SPE01502037",0,-1.63035,0,0.11501,0.867246,0
"SPE01503240",0,0.733506,0,0.466336,1.05973,0
"SPE01502107",0,-0.701299,0,0.483756,0.942761,0
"SPE01503228",0,0.913462,0,0.382096,1.07474,0
"SPE01502053",0,-1.26882,0,0.237162,0.896826,0
"SPE01503002",0,-0.932144,0,0.37049,0.92375,0
"SPE01502089",0,-0.544722,0,0.586776,0.955521,0
"SPE01503086",0,1.26293,0,0.206914,1.10297,0
"SPE01503250",0,0.780893,0,0.4352,1.06366,0
"SPE01503043",0,0.72939,0,0.46722,1.05955,0
"SPE01502249",0,1.13432,0,0.257332,1.09247,0
"SPE00231017",0,0.00179369,0,0.879316,1.00002,0
"SPE01502102",0,0.117737,0,0.827512,1.00978,0
"SPE01503108",0,0.474972,0,0.63592,1.03867,0
"SPE01503243",0,1.26592,0,0.212554,1.10339,0
"SPE01503203",0,-0.476842,0,0.63352,0.961097,0
"SPE01502108",0,-1.91797,0,0.0564822,0.843661,0
"SPE01501200",0,-1.71848,0,0.12645,0.860255,0
"SPE01503230",0,0.486643,0,0.62655,1.0397,0
"SPE01503065",0,1.0762,0,0.283886,1.08785,0
"SPE01502004",0,-0.775732,0,0.441624,0.936632,0
"SPE01502005",0,-1.10106,0,0.27415,0.910107,0
"SPE01502203",0,0.00501119,0,0.931304,1.00034,0
"SPE01503045",0,-0.262808,0,0.794178,0.978663,0
"SPE01503223",0,-3.91608,0,9.3956e-05,0.680559,0
"SPE01503117",0,0.856166,0,0.39201,1.06984,0
"SPE01502106",0,0.510577,0,0.60965,1.04164,0
"SPE01503205",0,0.50974,0,0.61027,1.04156,0
"SPE01503107",0,0.681439,0,0.496618,1.05563,0
"SPE01502024",0,-0.476854,0,0.646504,0.960885,0
"SPE01502101",0,-0.274587,0,0.78452,0.977679,0
"SPE01502014",0,-0.434286,0,0.66963,0.964732,0
"SPE01503121",0,1.58043,0,0.125755,1.12869,0
"SPE01501215",0,-1.62226,0,0.150738,0.868108,0
"SPE01502028",0,-1.42404,0,0.154594,0.883838,0
"SPE01502015",0,-0.56071,0,0.575824,0.954218,0
"SPE01503204",0,6.03797,0,1.70822e-09,1.49249,0
"SPE01502030",0,-0.159566,0,0.860798,0.987129,0
"SPE01503104",0,0.620179,0,0.539172,1.05047,0
"SPE01503262",0,0.186915,0,0.851744,1.01523,0
"SPE01502128",0,0.30057,0,0.763844,1.02449,0
"SPE01502062",0,0.46846,0,0.64155,1.0383,0
"SPE01503042",0,-3.17396,0,0.00204314,0.741344,0
"SPE01503085",0,0.907957,0,0.364764,1.0741,0
"SPE01502026",0,-1.12204,0,0.267796,0.908617,0
"SPE01503276",0,0.895865,0,0.370378,1.07305,0
"SPE01502029",0,-0.498272,0,0.625708,0.959528,0
"SPE01502043",0,-0.051201,0,0.781672,0.996046,0
"SPE01503106",0,3.72801,0,0.000857518,1.30452,0
"SPE01502050",0,1.11259,0,0.294092,1.09046,0
"SPE01502012",0,-0.012831,0,0.78089,0.999176,0
"SPE01503102",0,-0.40663,0,0.619058,0.966404,0
"SPE01503134",0,1.07559,0,0.290502,1.08787,0
"SPE01502042",0,0.327621,0,0.743882,1.02678,0
"SPE01501192",0,-0.559966,0,0.575974,0.954291,0
"SPE01503073",0,-0.80158,0,0.422896,0.934642,0
"SPE01503218",0,0.586954,0,0.558952,1.0478,0
"SPE01503069",0,0.659443,0,0.513668,1.05367,0
