"value","plate","row","col","cid"
0.951572,10,"A",2,"SPE01505385"
0.946495,10,"G",2,"SPE01505684"
0.939313,10,"B",2,"SPE01505411"
0.967842,10,"H",2,"SPE01505710"
0.967907,10,"E",2,"SPE01505562"
0.98124,10,"D",2,"SPE01505474"
0.972424,10,"C",2,"SPE01505438"
0.967201,10,"F",2,"SPE01505650"
0.949588,10,"B",3,"SPE01505412"
0.961365,10,"G",3,"SPE01505688"
0.957774,10,"F",3,"SPE01505652"
0.960886,10,"D",3,"SPE01505480"
0.967785,10,"C",3,"SPE01505440"
0.952357,10,"H",3,"SPE01505711"
0.938751,10,"A",3,"SPE01505387"
0.0963574,10,"E",3,"SPE01505581"
0.964912,10,"H",4,"SPE01505712"
0.965961,10,"F",4,"SPE01505656"
0.960695,10,"G",4,"SPE01505690"
0.957999,10,"A",4,"SPE01505389"
0.970238,10,"E",4,"SPE01505584"
1.14702,10,"C",4,"SPE01505444"
0.968947,10,"B",4,"SPE01505413"
0.910919,10,"D",4,"SPE01505483"
0.959549,10,"E",5,"SPE01505590"
0.957303,10,"F",5,"SPE01505660"
0.964517,10,"G",5,"SPE01505692"
0.825703,10,"B",5,"SPE01505414"
0.476826,10,"A",5,"SPE01505390"
0.959988,10,"C",5,"SPE01505467"
0.980152,10,"H",5,"SPE01505713"
0.954511,10,"D",5,"SPE01505498"
0.963099,10,"F",6,"SPE00330037"
0.957986,10,"H",6,"SPE01505714"
0.951466,10,"B",6,"SPE01505417"
0.981201,10,"G",6,"SPE01505693"
0.93325,10,"E",6,"SPE01505665"
0.955346,10,"C",6,"SPE01505445"
1,10,"A",6,"SPE01505392"
0.956996,10,"D",6,"SPE01505514"
0.900048,10,"G",7,"SPE01505703"
0.955019,10,"C",7,"SPE01505450"
0.939784,10,"A",7,"SPE01505393"
0.944249,10,"D",7,"SPE01505530"
0.9627,10,"E",7,"SPE01505599"
0.948893,10,"H",7,"SPE01505720"
0.951804,10,"B",7,"SPE01505425"
0.95905,10,"F",7,"SPE01505677"
0.978255,10,"F",8,"SPE01505675"
0.968693,10,"A",8,"SPE01505396"
1.00933,10,"H",8,"SPE01505722"
0.991077,10,"D",8,"SPE01505532"
0.97002,10,"B",8,"SPE01505426"
0.971913,10,"G",8,"SPE01505704"
0.966938,10,"E",8,"SPE01505600"
0.963276,10,"C",8,"SPE01505461"
0.945967,10,"B",9,"SPE01505432"
0.950226,10,"C",9,"SPE01505463"
0.949259,10,"D",9,"SPE01505537"
0.957039,10,"G",9,"SPE01505705"
1.00312,10,"A",9,"SPE01505398"
0.963741,10,"H",9,"SPE01505723"
0.955332,10,"F",9,"SPE01505678"
0.947175,10,"E",9,"SPE01505610"
0.993805,10,"H",10,"SPE01505724"
0.976204,10,"E",10,"SPE01505622"
0.990912,10,"D",10,"SPE01505551"
0.958675,10,"G",10,"SPE01505708"
0.102564,10,"C",10,"SPE01505465"
0.962819,10,"B",10,"SPE01505436"
0.953563,10,"A",10,"SPE01505399"
0.97203,10,"F",10,"SPE01505681"
0.964092,10,"A",11,"SPE01505410"
0.998598,10,"H",11,"SPE01505725"
0.995222,10,"G",11,"SPE01505709"
0.973174,10,"E",11,"SPE01505637"
0.975484,10,"F",11,"SPE01505682"
0.98422,10,"D",11,"SPE01505560"
0.163316,10,"C",11,"SPE01505468"
0.958109,10,"B",11,"SPE01505437"
