"value","plate","row","col","cid"
0.983731,4,"G",2,"SPE01502111"
1.01766,4,"D",2,"SPE01500158"
1.01067,4,"C",2,"SPE01500185"
0.95791,4,"A",2,"SPE01500242"
0.982346,4,"F",2,"SPE01501105"
0.903807,4,"E",2,"SPE01500767"
1.0312,4,"B",2,"SPE01500114"
0.968564,4,"H",2,"SPE01500520"
0.973684,4,"G",3,"SPE01501002"
1.02225,4,"F",3,"SPE01501109"
1.02946,4,"D",3,"SPE01500179"
0.998737,4,"E",3,"SPE01500183"
1.01299,4,"B",3,"SPE01501104"
0.905815,4,"A",3,"SPE01500245"
0.951073,4,"C",3,"SPE01500182"
0.953152,4,"H",3,"SPE00200331"
0.972463,4,"G",4,"SPE01501003"
1.04126,4,"C",4,"SPE01500201"
1.0194,4,"B",4,"SPE01500205"
0.957055,4,"H",4,"SPE01503007"
0.0571412,4,"E",4,"SPE01500169"
0.9755,4,"F",4,"SPE01501110"
1.02271,4,"D",4,"SPE01500111"
0.989354,4,"A",4,"SPE01500142"
1.02158,4,"H",5,"SPE01504403"
0.118501,4,"C",5,"SPE01500184"
0.99153,4,"B",5,"SPE01500108"
0.96659,4,"G",5,"SPE01500530"
0.997302,4,"E",5,"SPE01500105"
1.02366,4,"F",5,"SPE01501115"
1.02195,4,"D",5,"SPE01500457"
0.964283,4,"A",5,"SPE01500120"
1.00435,4,"E",6,"SPE01500222"
0.972162,4,"A",6,"SPE02300094"
0.949431,4,"H",6,"SPE01900002"
1.00393,4,"B",6,"SPE01500113"
0.966474,4,"G",6,"SPE01501005"
0.994191,4,"F",6,"SPE01501133"
1.01364,4,"D",6,"SPE01500159"
1.016,4,"C",6,"SPE01500166"
0.95689,4,"H",7,"SPE02300325"
0.996724,4,"F",7,"SPE01501128"
0.86285,4,"G",7,"SPE01500451"
0.995648,4,"B",7,"SPE01500190"
0.989882,4,"E",7,"SPE01500187"
0.974466,4,"A",7,"SPE01500162"
1.02268,4,"C",7,"SPE01500161"
0.0617849,4,"D",7,"SPE01500603"
0.998879,4,"B",8,"SPE01500139"
0.992274,4,"F",8,"SPE01505188"
1.04041,4,"C",8,"SPE01500112"
1.0264,4,"E",8,"SPE01500180"
1.01536,4,"D",8,"SPE01500181"
0.94905,4,"H",8,"SPE02300214"
0.981727,4,"G",8,"SPE01501008"
0.0623458,4,"A",8,"SPE01500328"
1.01559,4,"E",9,"SPE01500191"
1.02537,4,"B",9,"SPE01500141"
0.997855,4,"D",9,"SPE01504105"
0.967717,4,"A",9,"SPE01503925"
0.993352,4,"F",9,"SPE01501161"
0.97561,4,"H",9,"SPE01500275"
0.0587144,4,"C",9,"SPE01500200"
0.990028,4,"G",9,"SPE01501021"
0.93593,4,"C",10,"SPE01500873"
1.0061,4,"E",10,"SPE01505187"
0.990249,4,"G",10,"SPE01502029"
0.997882,4,"F",10,"SPE01501202"
0.112505,4,"B",10,"SPE01500202"
0.954847,4,"H",10,"SPE01500533"
1.04065,4,"D",10,"SPE01500163"
0.987126,4,"A",10,"SPE01500134"
1.00387,4,"F",11,"SPE01900005"
1.01271,4,"B",11,"SPE01500126"
0.987572,4,"G",11,"SPE01500314"
1.0028,4,"D",11,"SPE01500473"
0.965437,4,"H",11,"SPE01500480"
1.0003,4,"E",11,"SPE01500263"
0.976019,4,"A",11,"SPE01500165"
1.01602,4,"C",11,"SPE01500167"
