"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6301,"SPECMTS3","lat1"
1,4,1,"B",0.6499,"SPECMTS3","lat1"
1,4,1,"C",0.6552,"SPECMTS3","lat1"
1,4,1,"D",0.6663,"SPECMTS3","lat1"
1,4,1,"E",0.6498,"SPECMTS3","lat1"
1,4,1,"F",0.6522,"SPECMTS3","lat1"
1,4,1,"G",0.6327,"SPECMTS3","lat1"
1,4,1,"H",0.6443,"SPECMTS3","lat1"
1,4,2,"A",0.6471,"SPECMTS3","lat1"
1,4,2,"B",0.6598,"SPECMTS3","lat1"
1,4,2,"C",0.6895,"SPECMTS3","lat1"
1,4,2,"D",0.6753,"SPECMTS3","lat1"
1,4,2,"E",0.4168,"SPECMTS3","lat1"
1,4,2,"F",0.6792,"SPECMTS3","lat1"
1,4,2,"G",0.6823,"SPECMTS3","lat1"
1,4,2,"H",0.6519,"SPECMTS3","lat1"
1,4,3,"A",0.6357,"SPECMTS3","lat1"
1,4,3,"B",0.679,"SPECMTS3","lat1"
1,4,3,"C",0.5338,"SPECMTS3","lat1"
1,4,3,"D",0.663,"SPECMTS3","lat1"
1,4,3,"E",0.666,"SPECMTS3","lat1"
1,4,3,"F",0.6817,"SPECMTS3","lat1"
1,4,3,"G",0.6573,"SPECMTS3","lat1"
1,4,3,"H",0.6534,"SPECMTS3","lat1"
1,4,4,"A",0.6373,"SPECMTS3","lat1"
1,4,4,"B",0.6643,"SPECMTS3","lat1"
1,4,4,"C",0.6735,"SPECMTS3","lat1"
1,4,4,"D",0.6816,"SPECMTS3","lat1"
1,4,4,"E",0.0391,"SPECMTS3","lat1"
1,4,4,"F",0.6109,"SPECMTS3","lat1"
1,4,4,"G",0.6604,"SPECMTS3","lat1"
1,4,4,"H",0.6619,"SPECMTS3","lat1"
1,4,5,"A",0.6566,"SPECMTS3","lat1"
1,4,5,"B",0.6724,"SPECMTS3","lat1"
1,4,5,"C",0.0974,"SPECMTS3","lat1"
1,4,5,"D",0.6803,"SPECMTS3","lat1"
1,4,5,"E",0.666,"SPECMTS3","lat1"
1,4,5,"F",0.6671,"SPECMTS3","lat1"
1,4,5,"G",0.6498,"SPECMTS3","lat1"
1,4,5,"H",0.6416,"SPECMTS3","lat1"
1,4,6,"A",0.6315,"SPECMTS3","lat1"
1,4,6,"B",0.668,"SPECMTS3","lat1"
1,4,6,"C",0.6521,"SPECMTS3","lat1"
1,4,6,"D",0.6749,"SPECMTS3","lat1"
1,4,6,"E",0.665,"SPECMTS3","lat1"
1,4,6,"F",0.621,"SPECMTS3","lat1"
1,4,6,"G",0.6606,"SPECMTS3","lat1"
1,4,6,"H",0.6715,"SPECMTS3","lat1"
1,4,7,"A",0.6734,"SPECMTS3","lat1"
1,4,7,"B",0.6661,"SPECMTS3","lat1"
1,4,7,"C",0.6678,"SPECMTS3","lat1"
1,4,7,"D",0.0413,"SPECMTS3","lat1"
1,4,7,"E",0.6572,"SPECMTS3","lat1"
1,4,7,"F",0.6519,"SPECMTS3","lat1"
1,4,7,"G",0.324,"SPECMTS3","lat1"
1,4,7,"H",0.6826,"SPECMTS3","lat1"
1,4,8,"A",0.0424,"SPECMTS3","lat1"
1,4,8,"B",0.6528,"SPECMTS3","lat1"
1,4,8,"C",0.6685,"SPECMTS3","lat1"
1,4,8,"D",0.6876,"SPECMTS3","lat1"
1,4,8,"E",0.6593,"SPECMTS3","lat1"
1,4,8,"F",0.6692,"SPECMTS3","lat1"
1,4,8,"G",0.6104,"SPECMTS3","lat1"
1,4,8,"H",0.6677,"SPECMTS3","lat1"
1,4,9,"A",0.6502,"SPECMTS3","lat1"
1,4,9,"B",0.6405,"SPECMTS3","lat1"
1,4,9,"C",0.0432,"SPECMTS3","lat1"
1,4,9,"D",0.577,"SPECMTS3","lat1"
1,4,9,"E",0.5694,"SPECMTS3","lat1"
1,4,9,"F",0.6665,"SPECMTS3","lat1"
1,4,9,"G",0.6616,"SPECMTS3","lat1"
1,4,9,"H",0.6527,"SPECMTS3","lat1"
1,4,10,"A",0.6766,"SPECMTS3","lat1"
1,4,10,"B",0.0419,"SPECMTS3","lat1"
1,4,10,"C",0.4173,"SPECMTS3","lat1"
1,4,10,"D",0.6837,"SPECMTS3","lat1"
1,4,10,"E",0.67,"SPECMTS3","lat1"
1,4,10,"F",0.6743,"SPECMTS3","lat1"
1,4,10,"G",0.665,"SPECMTS3","lat1"
1,4,10,"H",0.6712,"SPECMTS3","lat1"
1,4,11,"A",0.6679,"SPECMTS3","lat1"
1,4,11,"B",0.6653,"SPECMTS3","lat1"
1,4,11,"C",0.6663,"SPECMTS3","lat1"
1,4,11,"D",0.1424,"SPECMTS3","lat1"
1,4,11,"E",0.6747,"SPECMTS3","lat1"
1,4,11,"F",0.653,"SPECMTS3","lat1"
1,4,11,"G",0.6713,"SPECMTS3","lat1"
1,4,11,"H",0.6305,"SPECMTS3","lat1"
1,4,12,"A",0.6648,"SPECMTS3","lat1"
1,4,12,"B",0.0403,"SPECMTS3","lat1"
1,4,12,"C",0.6705,"SPECMTS3","lat1"
1,4,12,"D",0.0425,"SPECMTS3","lat1"
1,4,12,"E",0.6753,"SPECMTS3","lat1"
1,4,12,"F",0.039,"SPECMTS3","lat1"
1,4,12,"G",0.6742,"SPECMTS3","lat1"
1,4,12,"H",0.041,"SPECMTS3","lat1"
2,4,1,"A",0.6551,"SPECMTS3","lat1"
2,4,1,"B",0.6501,"SPECMTS3","lat1"
2,4,1,"C",0.6529,"SPECMTS3","lat1"
2,4,1,"D",0.6651,"SPECMTS3","lat1"
2,4,1,"E",0.6745,"SPECMTS3","lat1"
2,4,1,"F",0.6335,"SPECMTS3","lat1"
2,4,1,"G",0.6588,"SPECMTS3","lat1"
2,4,1,"H",0.6222,"SPECMTS3","lat1"
2,4,2,"A",0.6511,"SPECMTS3","lat1"
2,4,2,"B",0.675,"SPECMTS3","lat1"
2,4,2,"C",0.6938,"SPECMTS3","lat1"
2,4,2,"D",0.6788,"SPECMTS3","lat1"
2,4,2,"E",0.4635,"SPECMTS3","lat1"
2,4,2,"F",0.6812,"SPECMTS3","lat1"
2,4,2,"G",0.6784,"SPECMTS3","lat1"
2,4,2,"H",0.6628,"SPECMTS3","lat1"
2,4,3,"A",0.6464,"SPECMTS3","lat1"
2,4,3,"B",0.7104,"SPECMTS3","lat1"
2,4,3,"C",0.5723,"SPECMTS3","lat1"
2,4,3,"D",0.6891,"SPECMTS3","lat1"
2,4,3,"E",0.6788,"SPECMTS3","lat1"
2,4,3,"F",0.6977,"SPECMTS3","lat1"
2,4,3,"G",0.6648,"SPECMTS3","lat1"
2,4,3,"H",0.6548,"SPECMTS3","lat1"
2,4,4,"A",0.6609,"SPECMTS3","lat1"
2,4,4,"B",0.6837,"SPECMTS3","lat1"
2,4,4,"C",0.6931,"SPECMTS3","lat1"
2,4,4,"D",0.6962,"SPECMTS3","lat1"
2,4,4,"E",0.0394,"SPECMTS3","lat1"
2,4,4,"F",0.6353,"SPECMTS3","lat1"
2,4,4,"G",0.6825,"SPECMTS3","lat1"
2,4,4,"H",0.6703,"SPECMTS3","lat1"
2,4,5,"A",0.6692,"SPECMTS3","lat1"
2,4,5,"B",0.6982,"SPECMTS3","lat1"
2,4,5,"C",0.1966,"SPECMTS3","lat1"
2,4,5,"D",0.6908,"SPECMTS3","lat1"
2,4,5,"E",0.7002,"SPECMTS3","lat1"
2,4,5,"F",0.6766,"SPECMTS3","lat1"
2,4,5,"G",0.6584,"SPECMTS3","lat1"
2,4,5,"H",0.6431,"SPECMTS3","lat1"
2,4,6,"A",0.6569,"SPECMTS3","lat1"
2,4,6,"B",0.6909,"SPECMTS3","lat1"
2,4,6,"C",0.6832,"SPECMTS3","lat1"
2,4,6,"D",0.6899,"SPECMTS3","lat1"
2,4,6,"E",0.6732,"SPECMTS3","lat1"
2,4,6,"F",0.6453,"SPECMTS3","lat1"
2,4,6,"G",0.6643,"SPECMTS3","lat1"
2,4,6,"H",0.67,"SPECMTS3","lat1"
2,4,7,"A",0.667,"SPECMTS3","lat1"
2,4,7,"B",0.678,"SPECMTS3","lat1"
2,4,7,"C",0.6867,"SPECMTS3","lat1"
2,4,7,"D",0.0411,"SPECMTS3","lat1"
2,4,7,"E",0.6706,"SPECMTS3","lat1"
2,4,7,"F",0.6624,"SPECMTS3","lat1"
2,4,7,"G",0.399,"SPECMTS3","lat1"
2,4,7,"H",0.6666,"SPECMTS3","lat1"
2,4,8,"A",0.0405,"SPECMTS3","lat1"
2,4,8,"B",0.6658,"SPECMTS3","lat1"
2,4,8,"C",0.6911,"SPECMTS3","lat1"
2,4,8,"D",0.6896,"SPECMTS3","lat1"
2,4,8,"E",0.6793,"SPECMTS3","lat1"
2,4,8,"F",0.676,"SPECMTS3","lat1"
2,4,8,"G",0.6649,"SPECMTS3","lat1"
2,4,8,"H",0.6704,"SPECMTS3","lat1"
2,4,9,"A",0.6596,"SPECMTS3","lat1"
2,4,9,"B",0.6715,"SPECMTS3","lat1"
2,4,9,"C",0.042,"SPECMTS3","lat1"
2,4,9,"D",0.6038,"SPECMTS3","lat1"
2,4,9,"E",0.6229,"SPECMTS3","lat1"
2,4,9,"F",0.6787,"SPECMTS3","lat1"
2,4,9,"G",0.6898,"SPECMTS3","lat1"
2,4,9,"H",0.662,"SPECMTS3","lat1"
2,4,10,"A",0.6719,"SPECMTS3","lat1"
2,4,10,"B",0.0419,"SPECMTS3","lat1"
2,4,10,"C",0.4913,"SPECMTS3","lat1"
2,4,10,"D",0.693,"SPECMTS3","lat1"
2,4,10,"E",0.6789,"SPECMTS3","lat1"
2,4,10,"F",0.6861,"SPECMTS3","lat1"
2,4,10,"G",0.6984,"SPECMTS3","lat1"
2,4,10,"H",0.6591,"SPECMTS3","lat1"
2,4,11,"A",0.6666,"SPECMTS3","lat1"
2,4,11,"B",0.6835,"SPECMTS3","lat1"
2,4,11,"C",0.6988,"SPECMTS3","lat1"
2,4,11,"D",0.2102,"SPECMTS3","lat1"
2,4,11,"E",0.6794,"SPECMTS3","lat1"
2,4,11,"F",0.6963,"SPECMTS3","lat1"
2,4,11,"G",0.6721,"SPECMTS3","lat1"
2,4,11,"H",0.6516,"SPECMTS3","lat1"
2,4,12,"A",0.6687,"SPECMTS3","lat1"
2,4,12,"B",0.0401,"SPECMTS3","lat1"
2,4,12,"C",0.6807,"SPECMTS3","lat1"
2,4,12,"D",0.0401,"SPECMTS3","lat1"
2,4,12,"E",0.675,"SPECMTS3","lat1"
2,4,12,"F",0.0393,"SPECMTS3","lat1"
2,4,12,"G",0.6876,"SPECMTS3","lat1"
2,4,12,"H",0.0407,"SPECMTS3","lat1"
