"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01999,0.354063,0,0.723376,1.01999,-3.66
"SPE01500649",0.986339,-0.240577,0,0.815108,0.986339,-0.63
"SPE00201507",0.835344,-2.94791,0,0.00772874,0.835344,16.98
"SPE00201727",1.01844,0.317798,0,0.756594,1.01844,-2.74
"SPE00330041",0.971008,-0.51602,0,0.61724,0.971008,1.49
"SPE00210925",0.961466,-0.689437,0,0.500586,0.961466,2.99
"SPE00330027",0.992242,-0.147364,0,0.883112,0.992242,-1.08
"SPE00200848",0.951473,-0.874378,0,0.384268,0.951473,4.81
"SPE00211009",0.726988,-4.90215,0,4.18114e-06,0.726988,27.26
"SPE00330066",1.00236,0.0466674,0,0.835908,1.00236,-3.88
"SPE00210014",1.05715,1.0177,0,0.314824,1.05715,-8.91
"SPE00330086",0.846236,-2.73608,0,0.0319076,0.846236,13.86
"SPE00330042",1.02047,0.358111,0,0.72266,1.02047,-5.72
"SPE01501179",0.91145,-1.58944,0,0.121583,0.91145,6.07
"SPE10101011",0.953796,-0.840552,0,0.402416,0.953796,2.29
"SPE00200883",0.214483,-14.1638,0,6.44597e-44,0.214483,84.25
"SPE00201083",0.854227,-2.63979,0,0.0100873,0.854227,12.25
"SPE00211076",0.800934,-3.56446,0,0.00146461,0.800934,17.46
"SPE01504235",0.933457,-1.19057,0,0.25353,0.933457,1.07
"SPE00330048",0.952516,-0.852313,0,0.401328,0.952516,-0.4
"SPE01504609",1.01635,0.296964,0,0.769712,1.01635,-6.52
"SPE00330032",0.993281,-0.140076,0,0.740074,0.993281,-5.44
"SPE00210211",0.975661,-0.434719,0,0.669714,0.975661,-1.62
"SPE01900006",1.01352,0.24162,0,0.80953,1.01352,-6.95
"SPE00330037",0.93386,-1.2044,0,0.237802,0.93386,-0.84
"SPE01504610",1.03619,0.642731,0,0.52249,1.03619,-11.86
"SPE00330070",1.01016,0.184734,0,0.855096,1.01016,-9.42
"SPE01501173",0.927056,-1.31519,0,0.189636,0.927056,-0.08
"SPE01500822",1.00231,0.0354769,0,0.971714,1.00231,-8.7
"SPE00201154",1.00381,0.0591754,0,0.914122,1.00381,-7.37
"SPE00210296",0.981584,-0.340314,0,0.734698,0.981584,-5.18
"SPE00211097",1.0276,0.494996,0,0.621334,1.0276,-11.2
"SPE01503200",0.0651406,-16.8717,0,0,0.0651406,100.3
"SPE00330076",0.726715,-4.89751,0,1.16903e-05,0.726715,23.29
"SPE01501129",0.998886,-0.0146484,0,0.81195,0.998886,-8.42
"SPE00210477",1.01139,0.197363,0,0.843936,1.01139,-9.98
"SPE00307023",0.936221,-1.13914,0,0.28027,0.936221,-1.09
"SPE01504608",1.02977,0.537541,0,0.59482,1.02977,-12.11
"SPE00201177",0.933407,-1.21675,0,0.244216,0.933407,-0.88
"SPE00211949",1.01587,0.278857,0,0.780638,1.01587,-10.48
"SPE00201662",0.984489,-0.29934,0,0.732704,0.984489,-6.76
"SPE00330072",0.978421,-0.386153,0,0.703414,0.978421,-5.81
"SPE01504611",1.0319,0.57295,0,0.567784,1.0319,-12.22
"SPE01504226",0.995077,-0.102631,0,0.83012,0.995077,-7.31
"SPE00210505",0.159767,-15.1542,0,0,0.159767,89.29
"SPE00212061",1.05288,0.95663,0,0.349592,1.05288,-14.58
"SPE00330018",0.976212,-0.429866,0,0.668204,0.976212,-5.28
"SPE00330022",0.963074,-0.669422,0,0.503236,0.963074,-3.9
"SPE01504216",0.648238,-6.31732,0,3.23892e-09,0.648238,33.28
"SPE01503304",1.00301,0.0565613,0,0.869592,1.00301,-7.54
"SPE00201697",0.838998,-2.90996,0,0.00393658,0.838998,10.9
"SPE01504602",1.02391,0.41531,0,0.686932,1.02391,-10.22
"SPE01501140",0.910606,-1.59007,0,0.169797,0.910606,3.24
"SPE02300357",1.04524,0.800169,0,0.435402,1.04524,-12.57
"SPE00210515",0.368619,-11.3642,0,4.93502e-29,0.368619,65.36
"SPE00240429",0.63686,-6.53968,0,7.69296e-11,0.63686,34.65
"SPE00305025",0.732288,-4.80061,0,1.25867e-05,0.732288,23.9
"SPE00330040",1.01081,0.191842,0,0.848018,1.01081,-8.18
"SPE01504603",1.01754,0.303324,0,0.765394,1.01754,-8.95
"SPE00240673",0.923166,-1.38813,0,0.165103,0.923166,1.87
"SPE00240437",0.980957,-0.355773,0,0.72675,0.980957,-4.75
"SPE00201538",0.954864,-0.820705,0,0.413078,0.954864,-1.83
"SPE02300345",1.04183,0.748843,0,0.453968,1.04183,-11.73
"SPE01500352",1.00086,0.0122032,0,0.97368,1.00086,-7.04
"SPE00201315",0.935578,-1.16899,0,0.244594,0.935578,0.64
"SPE00330062",1.03331,0.588344,0,0.561132,1.03331,-9.17
"SPE01501146",0.973087,-0.49209,0,0.623346,0.973087,-1.27
"SPE00330026",1.01389,0.241765,0,0.809634,1.01389,-6.57
"SPE02300220",1.02886,0.516096,0,0.605934,1.02886,-9.13
"SPE00202130",0.993537,-0.117103,0,0.907192,0.993537,-3.91
"SPE00210556",1.03643,0.655428,0,0.514182,1.03643,-10.38
"SPE01505176",0.896458,-1.85608,0,0.0761806,0.896458,5.34
"SPE02300347",1.03916,0.689859,0,0.503198,1.03916,-6.71
"SPE01503933",1.02006,0.357081,0,0.721052,1.02006,-3.79
"SPE00201320",0.914603,-1.5321,0,0.136813,0.914603,7.39
"SPE00211468",0.364198,-11.4688,0,4.57878e-29,0.364198,68.15
"SPE00203032",0.949461,-0.912229,0,0.362558,0.949461,2.81
"SPE00210599",0.903007,-1.75118,0,0.079918,0.903007,7.6
"SPE00200433",0.998175,-0.0389861,0,0.968918,0.998175,-3.36
"SPE01505485",0.870572,-2.3501,0,0.0258608,0.870572,10.54
