"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6414,"SPECMTS3","chs3"
1,11,1,"B",0.6384,"SPECMTS3","chs3"
1,11,1,"C",0.6444,"SPECMTS3","chs3"
1,11,1,"D",0.6629,"SPECMTS3","chs3"
1,11,1,"E",0.6287,"SPECMTS3","chs3"
1,11,1,"F",0.6328,"SPECMTS3","chs3"
1,11,1,"G",0.6086,"SPECMTS3","chs3"
1,11,1,"H",0.618,"SPECMTS3","chs3"
1,11,2,"A",0.6097,"SPECMTS3","chs3"
1,11,2,"B",0.6554,"SPECMTS3","chs3"
1,11,2,"C",0.654,"SPECMTS3","chs3"
1,11,2,"D",0.671,"SPECMTS3","chs3"
1,11,2,"E",0.6528,"SPECMTS3","chs3"
1,11,2,"F",0.6334,"SPECMTS3","chs3"
1,11,2,"G",0.6203,"SPECMTS3","chs3"
1,11,2,"H",0.5179,"SPECMTS3","chs3"
1,11,3,"A",0.6478,"SPECMTS3","chs3"
1,11,3,"B",0.6629,"SPECMTS3","chs3"
1,11,3,"C",0.6663,"SPECMTS3","chs3"
1,11,3,"D",0.6742,"SPECMTS3","chs3"
1,11,3,"E",0.6559,"SPECMTS3","chs3"
1,11,3,"F",0.6411,"SPECMTS3","chs3"
1,11,3,"G",0.5462,"SPECMTS3","chs3"
1,11,3,"H",0.6208,"SPECMTS3","chs3"
1,11,4,"A",0.6563,"SPECMTS3","chs3"
1,11,4,"B",0.6644,"SPECMTS3","chs3"
1,11,4,"C",0.6629,"SPECMTS3","chs3"
1,11,4,"D",0.6557,"SPECMTS3","chs3"
1,11,4,"E",0.656,"SPECMTS3","chs3"
1,11,4,"F",0.6564,"SPECMTS3","chs3"
1,11,4,"G",0.6353,"SPECMTS3","chs3"
1,11,4,"H",0.625,"SPECMTS3","chs3"
1,11,5,"A",0.4012,"SPECMTS3","chs3"
1,11,5,"B",0.6642,"SPECMTS3","chs3"
1,11,5,"C",0.6706,"SPECMTS3","chs3"
1,11,5,"D",0.6605,"SPECMTS3","chs3"
1,11,5,"E",0.6654,"SPECMTS3","chs3"
1,11,5,"F",0.6469,"SPECMTS3","chs3"
1,11,5,"G",0.6214,"SPECMTS3","chs3"
1,11,5,"H",0.6225,"SPECMTS3","chs3"
1,11,6,"A",0.651,"SPECMTS3","chs3"
1,11,6,"B",0.4024,"SPECMTS3","chs3"
1,11,6,"C",0.1494,"SPECMTS3","chs3"
1,11,6,"D",0.6724,"SPECMTS3","chs3"
1,11,6,"E",0.6569,"SPECMTS3","chs3"
1,11,6,"F",0.6478,"SPECMTS3","chs3"
1,11,6,"G",0.49,"SPECMTS3","chs3"
1,11,6,"H",0.6262,"SPECMTS3","chs3"
1,11,7,"A",0.6611,"SPECMTS3","chs3"
1,11,7,"B",0.6765,"SPECMTS3","chs3"
1,11,7,"C",0.0411,"SPECMTS3","chs3"
1,11,7,"D",0.6812,"SPECMTS3","chs3"
1,11,7,"E",0.0544,"SPECMTS3","chs3"
1,11,7,"F",0.6546,"SPECMTS3","chs3"
1,11,7,"G",0.1277,"SPECMTS3","chs3"
1,11,7,"H",0.6304,"SPECMTS3","chs3"
1,11,8,"A",0.6673,"SPECMTS3","chs3"
1,11,8,"B",0.0432,"SPECMTS3","chs3"
1,11,8,"C",0.6806,"SPECMTS3","chs3"
1,11,8,"D",0.6718,"SPECMTS3","chs3"
1,11,8,"E",0.662,"SPECMTS3","chs3"
1,11,8,"F",0.6669,"SPECMTS3","chs3"
1,11,8,"G",0.6506,"SPECMTS3","chs3"
1,11,8,"H",0.6313,"SPECMTS3","chs3"
1,11,9,"A",0.66,"SPECMTS3","chs3"
1,11,9,"B",0.5921,"SPECMTS3","chs3"
1,11,9,"C",0.6723,"SPECMTS3","chs3"
1,11,9,"D",0.6818,"SPECMTS3","chs3"
1,11,9,"E",0.6649,"SPECMTS3","chs3"
1,11,9,"F",0.6594,"SPECMTS3","chs3"
1,11,9,"G",0.5075,"SPECMTS3","chs3"
1,11,9,"H",0.6303,"SPECMTS3","chs3"
1,11,10,"A",0.6542,"SPECMTS3","chs3"
1,11,10,"B",0.6502,"SPECMTS3","chs3"
1,11,10,"C",0.6703,"SPECMTS3","chs3"
1,11,10,"D",0.7081,"SPECMTS3","chs3"
1,11,10,"E",0.6597,"SPECMTS3","chs3"
1,11,10,"F",0.6653,"SPECMTS3","chs3"
1,11,10,"G",0.659,"SPECMTS3","chs3"
1,11,10,"H",0.644,"SPECMTS3","chs3"
1,11,11,"A",0.6066,"SPECMTS3","chs3"
1,11,11,"B",0.6771,"SPECMTS3","chs3"
1,11,11,"C",0.6798,"SPECMTS3","chs3"
1,11,11,"D",0.6712,"SPECMTS3","chs3"
1,11,11,"E",0.6652,"SPECMTS3","chs3"
1,11,11,"F",0.6654,"SPECMTS3","chs3"
1,11,11,"G",0.6638,"SPECMTS3","chs3"
1,11,11,"H",0.6502,"SPECMTS3","chs3"
1,11,12,"A",0.6576,"SPECMTS3","chs3"
1,11,12,"B",0.041,"SPECMTS3","chs3"
1,11,12,"C",0.6749,"SPECMTS3","chs3"
1,11,12,"D",0.0401,"SPECMTS3","chs3"
1,11,12,"E",0.6561,"SPECMTS3","chs3"
1,11,12,"F",0.0398,"SPECMTS3","chs3"
1,11,12,"G",0.6496,"SPECMTS3","chs3"
1,11,12,"H",0.04,"SPECMTS3","chs3"
2,11,1,"A",0.6335,"SPECMTS3","chs3"
2,11,1,"B",0.6409,"SPECMTS3","chs3"
2,11,1,"C",0.659,"SPECMTS3","chs3"
2,11,1,"D",0.6566,"SPECMTS3","chs3"
2,11,1,"E",0.6432,"SPECMTS3","chs3"
2,11,1,"F",0.6281,"SPECMTS3","chs3"
2,11,1,"G",0.6281,"SPECMTS3","chs3"
2,11,1,"H",0.6348,"SPECMTS3","chs3"
2,11,2,"A",0.6015,"SPECMTS3","chs3"
2,11,2,"B",0.6491,"SPECMTS3","chs3"
2,11,2,"C",0.668,"SPECMTS3","chs3"
2,11,2,"D",0.6644,"SPECMTS3","chs3"
2,11,2,"E",0.6664,"SPECMTS3","chs3"
2,11,2,"F",0.6415,"SPECMTS3","chs3"
2,11,2,"G",0.6337,"SPECMTS3","chs3"
2,11,2,"H",0.5539,"SPECMTS3","chs3"
2,11,3,"A",0.6528,"SPECMTS3","chs3"
2,11,3,"B",0.6676,"SPECMTS3","chs3"
2,11,3,"C",0.6616,"SPECMTS3","chs3"
2,11,3,"D",0.6674,"SPECMTS3","chs3"
2,11,3,"E",0.6674,"SPECMTS3","chs3"
2,11,3,"F",0.6568,"SPECMTS3","chs3"
2,11,3,"G",0.5605,"SPECMTS3","chs3"
2,11,3,"H",0.638,"SPECMTS3","chs3"
2,11,4,"A",0.6503,"SPECMTS3","chs3"
2,11,4,"B",0.6634,"SPECMTS3","chs3"
2,11,4,"C",0.6791,"SPECMTS3","chs3"
2,11,4,"D",0.6388,"SPECMTS3","chs3"
2,11,4,"E",0.6554,"SPECMTS3","chs3"
2,11,4,"F",0.6618,"SPECMTS3","chs3"
2,11,4,"G",0.6413,"SPECMTS3","chs3"
2,11,4,"H",0.6475,"SPECMTS3","chs3"
2,11,5,"A",0.3761,"SPECMTS3","chs3"
2,11,5,"B",0.6618,"SPECMTS3","chs3"
2,11,5,"C",0.6816,"SPECMTS3","chs3"
2,11,5,"D",0.6526,"SPECMTS3","chs3"
2,11,5,"E",0.6645,"SPECMTS3","chs3"
2,11,5,"F",0.664,"SPECMTS3","chs3"
2,11,5,"G",0.6169,"SPECMTS3","chs3"
2,11,5,"H",0.648,"SPECMTS3","chs3"
2,11,6,"A",0.6506,"SPECMTS3","chs3"
2,11,6,"B",0.3895,"SPECMTS3","chs3"
2,11,6,"C",0.1396,"SPECMTS3","chs3"
2,11,6,"D",0.6827,"SPECMTS3","chs3"
2,11,6,"E",0.6561,"SPECMTS3","chs3"
2,11,6,"F",0.6541,"SPECMTS3","chs3"
2,11,6,"G",0.5056,"SPECMTS3","chs3"
2,11,6,"H",0.6465,"SPECMTS3","chs3"
2,11,7,"A",0.6553,"SPECMTS3","chs3"
2,11,7,"B",0.6998,"SPECMTS3","chs3"
2,11,7,"C",0.0428,"SPECMTS3","chs3"
2,11,7,"D",0.6786,"SPECMTS3","chs3"
2,11,7,"E",0.0536,"SPECMTS3","chs3"
2,11,7,"F",0.6594,"SPECMTS3","chs3"
2,11,7,"G",0.1225,"SPECMTS3","chs3"
2,11,7,"H",0.6476,"SPECMTS3","chs3"
2,11,8,"A",0.6649,"SPECMTS3","chs3"
2,11,8,"B",0.0414,"SPECMTS3","chs3"
2,11,8,"C",0.6817,"SPECMTS3","chs3"
2,11,8,"D",0.6616,"SPECMTS3","chs3"
2,11,8,"E",0.6617,"SPECMTS3","chs3"
2,11,8,"F",0.6549,"SPECMTS3","chs3"
2,11,8,"G",0.648,"SPECMTS3","chs3"
2,11,8,"H",0.6417,"SPECMTS3","chs3"
2,11,9,"A",0.6541,"SPECMTS3","chs3"
2,11,9,"B",0.588,"SPECMTS3","chs3"
2,11,9,"C",0.6613,"SPECMTS3","chs3"
2,11,9,"D",0.6731,"SPECMTS3","chs3"
2,11,9,"E",0.6608,"SPECMTS3","chs3"
2,11,9,"F",0.6536,"SPECMTS3","chs3"
2,11,9,"G",0.5075,"SPECMTS3","chs3"
2,11,9,"H",0.6563,"SPECMTS3","chs3"
2,11,10,"A",0.6445,"SPECMTS3","chs3"
2,11,10,"B",0.6494,"SPECMTS3","chs3"
2,11,10,"C",0.6696,"SPECMTS3","chs3"
2,11,10,"D",0.7085,"SPECMTS3","chs3"
2,11,10,"E",0.6954,"SPECMTS3","chs3"
2,11,10,"F",0.6744,"SPECMTS3","chs3"
2,11,10,"G",0.6609,"SPECMTS3","chs3"
2,11,10,"H",0.655,"SPECMTS3","chs3"
2,11,11,"A",0.6231,"SPECMTS3","chs3"
2,11,11,"B",0.6714,"SPECMTS3","chs3"
2,11,11,"C",0.6782,"SPECMTS3","chs3"
2,11,11,"D",0.6592,"SPECMTS3","chs3"
2,11,11,"E",0.6635,"SPECMTS3","chs3"
2,11,11,"F",0.6699,"SPECMTS3","chs3"
2,11,11,"G",0.6607,"SPECMTS3","chs3"
2,11,11,"H",0.6578,"SPECMTS3","chs3"
2,11,12,"A",0.6558,"SPECMTS3","chs3"
2,11,12,"B",0.0408,"SPECMTS3","chs3"
2,11,12,"C",0.6728,"SPECMTS3","chs3"
2,11,12,"D",0.0407,"SPECMTS3","chs3"
2,11,12,"E",0.6614,"SPECMTS3","chs3"
2,11,12,"F",0.0399,"SPECMTS3","chs3"
2,11,12,"G",0.6499,"SPECMTS3","chs3"
2,11,12,"H",0.0399,"SPECMTS3","chs3"
