"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6113,"SPECMTS3","doa4"
1,5,1,"B",0.6404,"SPECMTS3","doa4"
1,5,1,"C",0.6533,"SPECMTS3","doa4"
1,5,1,"D",0.6478,"SPECMTS3","doa4"
1,5,1,"E",0.6404,"SPECMTS3","doa4"
1,5,1,"F",0.6346,"SPECMTS3","doa4"
1,5,1,"G",0.571,"SPECMTS3","doa4"
1,5,1,"H",0.5604,"SPECMTS3","doa4"
1,5,2,"A",0.5412,"SPECMTS3","doa4"
1,5,2,"B",0.6609,"SPECMTS3","doa4"
1,5,2,"C",0.6693,"SPECMTS3","doa4"
1,5,2,"D",0.6724,"SPECMTS3","doa4"
1,5,2,"E",0.6589,"SPECMTS3","doa4"
1,5,2,"F",0.606,"SPECMTS3","doa4"
1,5,2,"G",0.6284,"SPECMTS3","doa4"
1,5,2,"H",0.578,"SPECMTS3","doa4"
1,5,3,"A",0.6483,"SPECMTS3","doa4"
1,5,3,"B",0.6854,"SPECMTS3","doa4"
1,5,3,"C",0.656,"SPECMTS3","doa4"
1,5,3,"D",0.6762,"SPECMTS3","doa4"
1,5,3,"E",0.68,"SPECMTS3","doa4"
1,5,3,"F",0.6451,"SPECMTS3","doa4"
1,5,3,"G",0.6444,"SPECMTS3","doa4"
1,5,3,"H",0.5223,"SPECMTS3","doa4"
1,5,4,"A",0.6546,"SPECMTS3","doa4"
1,5,4,"B",0.6731,"SPECMTS3","doa4"
1,5,4,"C",0.6802,"SPECMTS3","doa4"
1,5,4,"D",0.6699,"SPECMTS3","doa4"
1,5,4,"E",0.0385,"SPECMTS3","doa4"
1,5,4,"F",0.5661,"SPECMTS3","doa4"
1,5,4,"G",0.6395,"SPECMTS3","doa4"
1,5,4,"H",0.039,"SPECMTS3","doa4"
1,5,5,"A",0.6519,"SPECMTS3","doa4"
1,5,5,"B",0.6527,"SPECMTS3","doa4"
1,5,5,"C",0.68,"SPECMTS3","doa4"
1,5,5,"D",0.6753,"SPECMTS3","doa4"
1,5,5,"E",0.6649,"SPECMTS3","doa4"
1,5,5,"F",0.0523,"SPECMTS3","doa4"
1,5,5,"G",0.6319,"SPECMTS3","doa4"
1,5,5,"H",0.5794,"SPECMTS3","doa4"
1,5,6,"A",0.6363,"SPECMTS3","doa4"
1,5,6,"B",0.6872,"SPECMTS3","doa4"
1,5,6,"C",0.6909,"SPECMTS3","doa4"
1,5,6,"D",0.644,"SPECMTS3","doa4"
1,5,6,"E",0.6406,"SPECMTS3","doa4"
1,5,6,"F",0.6365,"SPECMTS3","doa4"
1,5,6,"G",0.6344,"SPECMTS3","doa4"
1,5,6,"H",0.6809,"SPECMTS3","doa4"
1,5,7,"A",0.6705,"SPECMTS3","doa4"
1,5,7,"B",0.6694,"SPECMTS3","doa4"
1,5,7,"C",0.6853,"SPECMTS3","doa4"
1,5,7,"D",0.0459,"SPECMTS3","doa4"
1,5,7,"E",0.5462,"SPECMTS3","doa4"
1,5,7,"F",0.0493,"SPECMTS3","doa4"
1,5,7,"G",0.6439,"SPECMTS3","doa4"
1,5,7,"H",0.6194,"SPECMTS3","doa4"
1,5,8,"A",0.6575,"SPECMTS3","doa4"
1,5,8,"B",0.6802,"SPECMTS3","doa4"
1,5,8,"C",0.6676,"SPECMTS3","doa4"
1,5,8,"D",0.428,"SPECMTS3","doa4"
1,5,8,"E",0.6561,"SPECMTS3","doa4"
1,5,8,"F",0.6438,"SPECMTS3","doa4"
1,5,8,"G",0.6397,"SPECMTS3","doa4"
1,5,8,"H",0.6793,"SPECMTS3","doa4"
1,5,9,"A",0.6765,"SPECMTS3","doa4"
1,5,9,"B",0.6693,"SPECMTS3","doa4"
1,5,9,"C",0.6636,"SPECMTS3","doa4"
1,5,9,"D",0.3733,"SPECMTS3","doa4"
1,5,9,"E",0.0455,"SPECMTS3","doa4"
1,5,9,"F",0.6472,"SPECMTS3","doa4"
1,5,9,"G",0.642,"SPECMTS3","doa4"
1,5,9,"H",0.6593,"SPECMTS3","doa4"
1,5,10,"A",0.6443,"SPECMTS3","doa4"
1,5,10,"B",0.6768,"SPECMTS3","doa4"
1,5,10,"C",0.663,"SPECMTS3","doa4"
1,5,10,"D",0.6633,"SPECMTS3","doa4"
1,5,10,"E",0.6463,"SPECMTS3","doa4"
1,5,10,"F",0.6486,"SPECMTS3","doa4"
1,5,10,"G",0.5914,"SPECMTS3","doa4"
1,5,10,"H",0.6408,"SPECMTS3","doa4"
1,5,11,"A",0.6378,"SPECMTS3","doa4"
1,5,11,"B",0.6614,"SPECMTS3","doa4"
1,5,11,"C",0.6756,"SPECMTS3","doa4"
1,5,11,"D",0.5211,"SPECMTS3","doa4"
1,5,11,"E",0.4453,"SPECMTS3","doa4"
1,5,11,"F",0.6577,"SPECMTS3","doa4"
1,5,11,"G",0.6463,"SPECMTS3","doa4"
1,5,11,"H",0.6415,"SPECMTS3","doa4"
1,5,12,"A",0.6189,"SPECMTS3","doa4"
1,5,12,"B",0.0399,"SPECMTS3","doa4"
1,5,12,"C",0.6662,"SPECMTS3","doa4"
1,5,12,"D",0.0408,"SPECMTS3","doa4"
1,5,12,"E",0.6419,"SPECMTS3","doa4"
1,5,12,"F",0.0399,"SPECMTS3","doa4"
1,5,12,"G",0.6367,"SPECMTS3","doa4"
1,5,12,"H",0.0409,"SPECMTS3","doa4"
2,5,1,"A",0.6184,"SPECMTS3","doa4"
2,5,1,"B",0.6663,"SPECMTS3","doa4"
2,5,1,"C",0.6691,"SPECMTS3","doa4"
2,5,1,"D",0.6701,"SPECMTS3","doa4"
2,5,1,"E",0.638,"SPECMTS3","doa4"
2,5,1,"F",0.6332,"SPECMTS3","doa4"
2,5,1,"G",0.6198,"SPECMTS3","doa4"
2,5,1,"H",0.628,"SPECMTS3","doa4"
2,5,2,"A",0.5566,"SPECMTS3","doa4"
2,5,2,"B",0.6683,"SPECMTS3","doa4"
2,5,2,"C",0.6707,"SPECMTS3","doa4"
2,5,2,"D",0.685,"SPECMTS3","doa4"
2,5,2,"E",0.6667,"SPECMTS3","doa4"
2,5,2,"F",0.6071,"SPECMTS3","doa4"
2,5,2,"G",0.6595,"SPECMTS3","doa4"
2,5,2,"H",0.6383,"SPECMTS3","doa4"
2,5,3,"A",0.6763,"SPECMTS3","doa4"
2,5,3,"B",0.6897,"SPECMTS3","doa4"
2,5,3,"C",0.6835,"SPECMTS3","doa4"
2,5,3,"D",0.6993,"SPECMTS3","doa4"
2,5,3,"E",0.6825,"SPECMTS3","doa4"
2,5,3,"F",0.6613,"SPECMTS3","doa4"
2,5,3,"G",0.6379,"SPECMTS3","doa4"
2,5,3,"H",0.5511,"SPECMTS3","doa4"
2,5,4,"A",0.6888,"SPECMTS3","doa4"
2,5,4,"B",0.6806,"SPECMTS3","doa4"
2,5,4,"C",0.6752,"SPECMTS3","doa4"
2,5,4,"D",0.6792,"SPECMTS3","doa4"
2,5,4,"E",0.0407,"SPECMTS3","doa4"
2,5,4,"F",0.5774,"SPECMTS3","doa4"
2,5,4,"G",0.6606,"SPECMTS3","doa4"
2,5,4,"H",0.0388,"SPECMTS3","doa4"
2,5,5,"A",0.6679,"SPECMTS3","doa4"
2,5,5,"B",0.6659,"SPECMTS3","doa4"
2,5,5,"C",0.6893,"SPECMTS3","doa4"
2,5,5,"D",0.6881,"SPECMTS3","doa4"
2,5,5,"E",0.6811,"SPECMTS3","doa4"
2,5,5,"F",0.0572,"SPECMTS3","doa4"
2,5,5,"G",0.6421,"SPECMTS3","doa4"
2,5,5,"H",0.5967,"SPECMTS3","doa4"
2,5,6,"A",0.6601,"SPECMTS3","doa4"
2,5,6,"B",0.6956,"SPECMTS3","doa4"
2,5,6,"C",0.7046,"SPECMTS3","doa4"
2,5,6,"D",0.6536,"SPECMTS3","doa4"
2,5,6,"E",0.6659,"SPECMTS3","doa4"
2,5,6,"F",0.6652,"SPECMTS3","doa4"
2,5,6,"G",0.6561,"SPECMTS3","doa4"
2,5,6,"H",0.688,"SPECMTS3","doa4"
2,5,7,"A",0.6747,"SPECMTS3","doa4"
2,5,7,"B",0.6819,"SPECMTS3","doa4"
2,5,7,"C",0.6958,"SPECMTS3","doa4"
2,5,7,"D",0.0481,"SPECMTS3","doa4"
2,5,7,"E",0.5566,"SPECMTS3","doa4"
2,5,7,"F",0.0467,"SPECMTS3","doa4"
2,5,7,"G",0.6623,"SPECMTS3","doa4"
2,5,7,"H",0.6391,"SPECMTS3","doa4"
2,5,8,"A",0.6706,"SPECMTS3","doa4"
2,5,8,"B",0.6954,"SPECMTS3","doa4"
2,5,8,"C",0.6755,"SPECMTS3","doa4"
2,5,8,"D",0.3822,"SPECMTS3","doa4"
2,5,8,"E",0.662,"SPECMTS3","doa4"
2,5,8,"F",0.6644,"SPECMTS3","doa4"
2,5,8,"G",0.6663,"SPECMTS3","doa4"
2,5,8,"H",0.6553,"SPECMTS3","doa4"
2,5,9,"A",0.6816,"SPECMTS3","doa4"
2,5,9,"B",0.6764,"SPECMTS3","doa4"
2,5,9,"C",0.6804,"SPECMTS3","doa4"
2,5,9,"D",0.4175,"SPECMTS3","doa4"
2,5,9,"E",0.0468,"SPECMTS3","doa4"
2,5,9,"F",0.6668,"SPECMTS3","doa4"
2,5,9,"G",0.6517,"SPECMTS3","doa4"
2,5,9,"H",0.6571,"SPECMTS3","doa4"
2,5,10,"A",0.6431,"SPECMTS3","doa4"
2,5,10,"B",0.6798,"SPECMTS3","doa4"
2,5,10,"C",0.674,"SPECMTS3","doa4"
2,5,10,"D",0.6802,"SPECMTS3","doa4"
2,5,10,"E",0.6707,"SPECMTS3","doa4"
2,5,10,"F",0.6585,"SPECMTS3","doa4"
2,5,10,"G",0.5906,"SPECMTS3","doa4"
2,5,10,"H",0.6481,"SPECMTS3","doa4"
2,5,11,"A",0.6376,"SPECMTS3","doa4"
2,5,11,"B",0.6731,"SPECMTS3","doa4"
2,5,11,"C",0.6804,"SPECMTS3","doa4"
2,5,11,"D",0.5359,"SPECMTS3","doa4"
2,5,11,"E",0.4486,"SPECMTS3","doa4"
2,5,11,"F",0.6601,"SPECMTS3","doa4"
2,5,11,"G",0.6444,"SPECMTS3","doa4"
2,5,11,"H",0.6523,"SPECMTS3","doa4"
2,5,12,"A",0.6142,"SPECMTS3","doa4"
2,5,12,"B",0.0423,"SPECMTS3","doa4"
2,5,12,"C",0.6611,"SPECMTS3","doa4"
2,5,12,"D",0.0373,"SPECMTS3","doa4"
2,5,12,"E",0.6466,"SPECMTS3","doa4"
2,5,12,"F",0.0415,"SPECMTS3","doa4"
2,5,12,"G",0.6363,"SPECMTS3","doa4"
2,5,12,"H",0.0431,"SPECMTS3","doa4"
