"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.3921,"SPECMTS3","rgp1"
1,1,1,"B",0.4236,"SPECMTS3","rgp1"
1,1,1,"C",0.4274,"SPECMTS3","rgp1"
1,1,1,"D",0.4504,"SPECMTS3","rgp1"
1,1,1,"E",0.4063,"SPECMTS3","rgp1"
1,1,1,"F",0.4351,"SPECMTS3","rgp1"
1,1,1,"G",0.3982,"SPECMTS3","rgp1"
1,1,1,"H",0.3981,"SPECMTS3","rgp1"
1,1,2,"A",0.3562,"SPECMTS3","rgp1"
1,1,2,"B",0.4261,"SPECMTS3","rgp1"
1,1,2,"C",0.4565,"SPECMTS3","rgp1"
1,1,2,"D",0.4463,"SPECMTS3","rgp1"
1,1,2,"E",0.4588,"SPECMTS3","rgp1"
1,1,2,"F",0.4427,"SPECMTS3","rgp1"
1,1,2,"G",0.4567,"SPECMTS3","rgp1"
1,1,2,"H",0.1961,"SPECMTS3","rgp1"
1,1,3,"A",0.4197,"SPECMTS3","rgp1"
1,1,3,"B",0.4661,"SPECMTS3","rgp1"
1,1,3,"C",0.4522,"SPECMTS3","rgp1"
1,1,3,"D",0.4551,"SPECMTS3","rgp1"
1,1,3,"E",0.4539,"SPECMTS3","rgp1"
1,1,3,"F",0.4125,"SPECMTS3","rgp1"
1,1,3,"G",0.3676,"SPECMTS3","rgp1"
1,1,3,"H",0.1409,"SPECMTS3","rgp1"
1,1,4,"A",0.442,"SPECMTS3","rgp1"
1,1,4,"B",0.4145,"SPECMTS3","rgp1"
1,1,4,"C",0.4498,"SPECMTS3","rgp1"
1,1,4,"D",0.4675,"SPECMTS3","rgp1"
1,1,4,"E",0.4439,"SPECMTS3","rgp1"
1,1,4,"F",0.4443,"SPECMTS3","rgp1"
1,1,4,"G",0.4408,"SPECMTS3","rgp1"
1,1,4,"H",0.445,"SPECMTS3","rgp1"
1,1,5,"A",0.0397,"SPECMTS3","rgp1"
1,1,5,"B",0.04,"SPECMTS3","rgp1"
1,1,5,"C",0.4367,"SPECMTS3","rgp1"
1,1,5,"D",0.4636,"SPECMTS3","rgp1"
1,1,5,"E",0.5561,"SPECMTS3","rgp1"
1,1,5,"F",0.4614,"SPECMTS3","rgp1"
1,1,5,"G",0.1387,"SPECMTS3","rgp1"
1,1,5,"H",0.4291,"SPECMTS3","rgp1"
1,1,6,"A",0.4199,"SPECMTS3","rgp1"
1,1,6,"B",0.4471,"SPECMTS3","rgp1"
1,1,6,"C",0.4568,"SPECMTS3","rgp1"
1,1,6,"D",0.4748,"SPECMTS3","rgp1"
1,1,6,"E",0.0704,"SPECMTS3","rgp1"
1,1,6,"F",0.4492,"SPECMTS3","rgp1"
1,1,6,"G",0.4427,"SPECMTS3","rgp1"
1,1,6,"H",0.4287,"SPECMTS3","rgp1"
1,1,7,"A",0.3944,"SPECMTS3","rgp1"
1,1,7,"B",0.4648,"SPECMTS3","rgp1"
1,1,7,"C",0.4791,"SPECMTS3","rgp1"
1,1,7,"D",0.489,"SPECMTS3","rgp1"
1,1,7,"E",0.4392,"SPECMTS3","rgp1"
1,1,7,"F",0.4519,"SPECMTS3","rgp1"
1,1,7,"G",0.471,"SPECMTS3","rgp1"
1,1,7,"H",0.423,"SPECMTS3","rgp1"
1,1,8,"A",0.4231,"SPECMTS3","rgp1"
1,1,8,"B",0.5097,"SPECMTS3","rgp1"
1,1,8,"C",0.4462,"SPECMTS3","rgp1"
1,1,8,"D",0.5866,"SPECMTS3","rgp1"
1,1,8,"E",0.4654,"SPECMTS3","rgp1"
1,1,8,"F",0.3975,"SPECMTS3","rgp1"
1,1,8,"G",0.4568,"SPECMTS3","rgp1"
1,1,8,"H",0.4197,"SPECMTS3","rgp1"
1,1,9,"A",0.329,"SPECMTS3","rgp1"
1,1,9,"B",0.2868,"SPECMTS3","rgp1"
1,1,9,"C",0.4364,"SPECMTS3","rgp1"
1,1,9,"D",0.4263,"SPECMTS3","rgp1"
1,1,9,"E",0.5721,"SPECMTS3","rgp1"
1,1,9,"F",0.4392,"SPECMTS3","rgp1"
1,1,9,"G",0.4735,"SPECMTS3","rgp1"
1,1,9,"H",0.4139,"SPECMTS3","rgp1"
1,1,10,"A",0.4103,"SPECMTS3","rgp1"
1,1,10,"B",0.4829,"SPECMTS3","rgp1"
1,1,10,"C",0.4712,"SPECMTS3","rgp1"
1,1,10,"D",0.4652,"SPECMTS3","rgp1"
1,1,10,"E",0.4495,"SPECMTS3","rgp1"
1,1,10,"F",0.4522,"SPECMTS3","rgp1"
1,1,10,"G",0.455,"SPECMTS3","rgp1"
1,1,10,"H",0.4201,"SPECMTS3","rgp1"
1,1,11,"A",0.4329,"SPECMTS3","rgp1"
1,1,11,"B",0.4276,"SPECMTS3","rgp1"
1,1,11,"C",0.4523,"SPECMTS3","rgp1"
1,1,11,"D",0.5077,"SPECMTS3","rgp1"
1,1,11,"E",0.057,"SPECMTS3","rgp1"
1,1,11,"F",0.4229,"SPECMTS3","rgp1"
1,1,11,"G",0.4608,"SPECMTS3","rgp1"
1,1,11,"H",0.4353,"SPECMTS3","rgp1"
1,1,12,"A",0.4,"SPECMTS3","rgp1"
1,1,12,"B",0.0405,"SPECMTS3","rgp1"
1,1,12,"C",0.438,"SPECMTS3","rgp1"
1,1,12,"D",0.0402,"SPECMTS3","rgp1"
1,1,12,"E",0.4333,"SPECMTS3","rgp1"
1,1,12,"F",0.0402,"SPECMTS3","rgp1"
1,1,12,"G",0.4253,"SPECMTS3","rgp1"
1,1,12,"H",0.0407,"SPECMTS3","rgp1"
2,1,1,"A",0.3994,"SPECMTS3","rgp1"
2,1,1,"B",0.4387,"SPECMTS3","rgp1"
2,1,1,"C",0.4205,"SPECMTS3","rgp1"
2,1,1,"D",0.4513,"SPECMTS3","rgp1"
2,1,1,"E",0.423,"SPECMTS3","rgp1"
2,1,1,"F",0.4136,"SPECMTS3","rgp1"
2,1,1,"G",0.4039,"SPECMTS3","rgp1"
2,1,1,"H",0.3934,"SPECMTS3","rgp1"
2,1,2,"A",0.3967,"SPECMTS3","rgp1"
2,1,2,"B",0.4483,"SPECMTS3","rgp1"
2,1,2,"C",0.4528,"SPECMTS3","rgp1"
2,1,2,"D",0.468,"SPECMTS3","rgp1"
2,1,2,"E",0.4582,"SPECMTS3","rgp1"
2,1,2,"F",0.4338,"SPECMTS3","rgp1"
2,1,2,"G",0.4494,"SPECMTS3","rgp1"
2,1,2,"H",0.2122,"SPECMTS3","rgp1"
2,1,3,"A",0.4237,"SPECMTS3","rgp1"
2,1,3,"B",0.4637,"SPECMTS3","rgp1"
2,1,3,"C",0.457,"SPECMTS3","rgp1"
2,1,3,"D",0.4612,"SPECMTS3","rgp1"
2,1,3,"E",0.4473,"SPECMTS3","rgp1"
2,1,3,"F",0.4053,"SPECMTS3","rgp1"
2,1,3,"G",0.3566,"SPECMTS3","rgp1"
2,1,3,"H",0.1525,"SPECMTS3","rgp1"
2,1,4,"A",0.4365,"SPECMTS3","rgp1"
2,1,4,"B",0.4327,"SPECMTS3","rgp1"
2,1,4,"C",0.444,"SPECMTS3","rgp1"
2,1,4,"D",0.4701,"SPECMTS3","rgp1"
2,1,4,"E",0.4525,"SPECMTS3","rgp1"
2,1,4,"F",0.4233,"SPECMTS3","rgp1"
2,1,4,"G",0.4262,"SPECMTS3","rgp1"
2,1,4,"H",0.4423,"SPECMTS3","rgp1"
2,1,5,"A",0.0399,"SPECMTS3","rgp1"
2,1,5,"B",0.0393,"SPECMTS3","rgp1"
2,1,5,"C",0.4277,"SPECMTS3","rgp1"
2,1,5,"D",0.4598,"SPECMTS3","rgp1"
2,1,5,"E",0.5627,"SPECMTS3","rgp1"
2,1,5,"F",0.4575,"SPECMTS3","rgp1"
2,1,5,"G",0.1605,"SPECMTS3","rgp1"
2,1,5,"H",0.406,"SPECMTS3","rgp1"
2,1,6,"A",0.4182,"SPECMTS3","rgp1"
2,1,6,"B",0.4553,"SPECMTS3","rgp1"
2,1,6,"C",0.4501,"SPECMTS3","rgp1"
2,1,6,"D",0.4589,"SPECMTS3","rgp1"
2,1,6,"E",0.074,"SPECMTS3","rgp1"
2,1,6,"F",0.4396,"SPECMTS3","rgp1"
2,1,6,"G",0.4256,"SPECMTS3","rgp1"
2,1,6,"H",0.4161,"SPECMTS3","rgp1"
2,1,7,"A",0.3983,"SPECMTS3","rgp1"
2,1,7,"B",0.4369,"SPECMTS3","rgp1"
2,1,7,"C",0.4658,"SPECMTS3","rgp1"
2,1,7,"D",0.4806,"SPECMTS3","rgp1"
2,1,7,"E",0.4505,"SPECMTS3","rgp1"
2,1,7,"F",0.4548,"SPECMTS3","rgp1"
2,1,7,"G",0.4309,"SPECMTS3","rgp1"
2,1,7,"H",0.4207,"SPECMTS3","rgp1"
2,1,8,"A",0.4431,"SPECMTS3","rgp1"
2,1,8,"B",0.4939,"SPECMTS3","rgp1"
2,1,8,"C",0.437,"SPECMTS3","rgp1"
2,1,8,"D",0.6074,"SPECMTS3","rgp1"
2,1,8,"E",0.4609,"SPECMTS3","rgp1"
2,1,8,"F",0.3961,"SPECMTS3","rgp1"
2,1,8,"G",0.4215,"SPECMTS3","rgp1"
2,1,8,"H",0.4115,"SPECMTS3","rgp1"
2,1,9,"A",0.3355,"SPECMTS3","rgp1"
2,1,9,"B",0.3347,"SPECMTS3","rgp1"
2,1,9,"C",0.4471,"SPECMTS3","rgp1"
2,1,9,"D",0.4394,"SPECMTS3","rgp1"
2,1,9,"E",0.57,"SPECMTS3","rgp1"
2,1,9,"F",0.4498,"SPECMTS3","rgp1"
2,1,9,"G",0.4426,"SPECMTS3","rgp1"
2,1,9,"H",0.406,"SPECMTS3","rgp1"
2,1,10,"A",0.4129,"SPECMTS3","rgp1"
2,1,10,"B",0.4702,"SPECMTS3","rgp1"
2,1,10,"C",0.4411,"SPECMTS3","rgp1"
2,1,10,"D",0.4402,"SPECMTS3","rgp1"
2,1,10,"E",0.4345,"SPECMTS3","rgp1"
2,1,10,"F",0.4492,"SPECMTS3","rgp1"
2,1,10,"G",0.431,"SPECMTS3","rgp1"
2,1,10,"H",0.4203,"SPECMTS3","rgp1"
2,1,11,"A",0.4403,"SPECMTS3","rgp1"
2,1,11,"B",0.4386,"SPECMTS3","rgp1"
2,1,11,"C",0.4474,"SPECMTS3","rgp1"
2,1,11,"D",0.5175,"SPECMTS3","rgp1"
2,1,11,"E",0.0555,"SPECMTS3","rgp1"
2,1,11,"F",0.4348,"SPECMTS3","rgp1"
2,1,11,"G",0.4461,"SPECMTS3","rgp1"
2,1,11,"H",0.4235,"SPECMTS3","rgp1"
2,1,12,"A",0.4156,"SPECMTS3","rgp1"
2,1,12,"B",0.0403,"SPECMTS3","rgp1"
2,1,12,"C",0.4381,"SPECMTS3","rgp1"
2,1,12,"D",0.0406,"SPECMTS3","rgp1"
2,1,12,"E",0.4309,"SPECMTS3","rgp1"
2,1,12,"F",0.0405,"SPECMTS3","rgp1"
2,1,12,"G",0.4221,"SPECMTS3","rgp1"
2,1,12,"H",0.0417,"SPECMTS3","rgp1"
