"value","plate","row","col","cid"
0.980244,12,"G",2,"SPE01500359"
0.991813,12,"C",2,"SPE01500309"
1.01079,12,"D",2,"SPE01500322"
0.991406,12,"A",2,"SPE01500274"
1.00966,12,"B",2,"SPE01500288"
0.890541,12,"H",2,"SPE01500377"
0.997327,12,"F",2,"SPE01500347"
1.00293,12,"E",2,"SPE01500334"
1.00425,12,"D",3,"SPE01500323"
0.992019,12,"A",3,"SPE01500647"
1.00377,12,"B",3,"SPE01500294"
1.00784,12,"C",3,"SPE01500310"
0.988893,12,"G",3,"SPE01500360"
1.00048,12,"F",3,"SPE01500348"
1.00501,12,"E",3,"SPE01500335"
0.98412,12,"H",3,"SPE01500379"
1.00632,12,"B",4,"SPE01500299"
0.979654,12,"A",4,"SPE01500276"
0.990961,12,"H",4,"SPE01500380"
1.02025,12,"C",4,"SPE01500311"
1.00706,12,"E",4,"SPE01500338"
0.0927464,12,"G",4,"SPE01500362"
0.998213,12,"D",4,"SPE01500324"
1.0114,12,"F",4,"SPE01500349"
0.996405,12,"F",5,"SPE01500350"
1.01384,12,"C",5,"SPE01500312"
1.0013,12,"H",5,"SPE01500383"
0.963016,12,"D",5,"SPE01500325"
1.00582,12,"B",5,"SPE01500300"
1.00836,12,"E",5,"SPE01500339"
0.990745,12,"A",5,"SPE01500279"
0.989106,12,"G",5,"SPE01500363"
0.985838,12,"A",6,"SPE00200331"
0.998498,12,"H",6,"SPE01500387"
1.00246,12,"B",6,"SPE01500302"
0.989342,12,"G",6,"SPE01500364"
1.00257,12,"D",6,"SPE01500327"
1.0119,12,"F",6,"SPE01500351"
0.97097,12,"C",6,"SPE01500313"
1.01358,12,"E",6,"SPE01500340"
1.01488,12,"C",7,"SPE01500314"
1.00341,12,"B",7,"SPE01500295"
0.0730615,12,"F",7,"SPE01500353"
1.02185,12,"E",7,"SPE01500341"
0.989727,12,"G",7,"SPE01500365"
0.0463185,12,"D",7,"SPE01500328"
0.995969,12,"H",7,"SPE01500390"
0.993629,12,"A",7,"SPE01500283"
1.00616,12,"H",8,"SPE01500396"
0.990089,12,"G",8,"SPE01500368"
1.00472,12,"F",8,"SPE01500354"
1.0107,12,"B",8,"SPE01500303"
0.984357,12,"A",8,"SPE01500284"
1.01234,12,"E",8,"SPE01500343"
0.97019,12,"D",8,"SPE01500330"
0.329619,12,"C",8,"SPE01500315"
1.00046,12,"F",9,"SPE01500355"
0.990219,12,"G",9,"SPE01500372"
1.00602,12,"E",9,"SPE01500344"
0.992003,12,"H",9,"SPE01500397"
1.00571,12,"C",9,"SPE01500316"
1.00058,12,"D",9,"SPE01500331"
0.997296,12,"A",9,"SPE01500285"
1.00287,12,"B",9,"SPE01500304"
0.857911,12,"B",10,"SPE01500305"
1.00349,12,"A",10,"SPE01500286"
0.998946,12,"E",10,"SPE01500345"
1.00688,12,"C",10,"SPE01500321"
0.992614,12,"G",10,"SPE01500373"
0.987034,12,"H",10,"SPE01500398"
1.00489,12,"D",10,"SPE01500332"
1.00731,12,"F",10,"SPE01500356"
0.997297,12,"H",11,"SPE01502198"
0.9878,12,"A",11,"SPE01500287"
0.996455,12,"G",11,"SPE01503110"
0.98737,12,"D",11,"SPE01500333"
1.01115,12,"F",11,"SPE01500357"
1.01098,12,"C",11,"SPE01500401"
0.9944,12,"B",11,"SPE01500308"
1.0102,12,"E",11,"SPE01500346"
