"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500302","4896","MT1181-W303mata",1.02193,0.220359,0.65007,0,"Spectrum",12,"B",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500302","4932","BY4741",0.996984,-0.131229,0.851168,0,"Spectrum",12,"B",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500302","4932","SMI1",0.977606,-0.467021,0.64105,0,"Spectrum",12,"B",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500302","4932","DEP1",1.00046,0.0187743,0.98078,0,"Spectrum",12,"B",6,"2005-12-22",25.6,600,-42.479287680504
"SPE01500302","4932","TEP1",1.00893,0.232841,0.817198,0,"Spectrum",12,"B",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500302","4932","gas1",0.966524,-0.327223,0.744044,0,"Spectrum",12,"B",6,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500302","4932","KRE1",0.994736,-0.28839,0.774604,0,"Spectrum",12,"B",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500302","4932","LGE1",0.995667,-0.0778238,0.938138,0,"Spectrum",12,"B",6,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500302","4932","NUM1",0.989521,-0.472978,0.658668,0,"Spectrum",12,"B",6,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500302","4932","HOC1",0.994483,-0.205583,0.818898,0,"Spectrum",12,"B",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500302","4932","CIN2",1.0017,0.0967992,0.923212,0,"Spectrum",12,"B",6,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500302","4932","POL32",0.988227,-0.328373,0.745238,0,"Spectrum",12,"B",6,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500302","4932","NBP2",0.992834,-0.16945,0.86569,0,"Spectrum",12,"B",6,"2006-02-17",24.5,600,-23.812451254428
"SPE01500302","4932","ypt6-2nd",1.00239,0.0809926,0.935466,0,"Spectrum",12,"B",6,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500302","4932","YPT6",0.967731,-0.307317,0.76293,0,"Spectrum",12,"B",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500302","4932","CIN8",0.991512,-0.464561,0.647208,0,"Spectrum",12,"B",6,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500302","4932","GPR1",0.981947,-0.492729,0.650276,0,"Spectrum",12,"B",6,"2006-03-02",26,600,-27.1296966052285
"SPE01500302","4932","CNB1",0.993527,-0.319792,0.749268,0,"Spectrum",12,"B",6,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500302","4932","Sap30",1.00413,0.149013,0.88173,0,"Spectrum",12,"B",6,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500302","4932","RPL9B",0.993306,-0.194246,0.847632,0,"Spectrum",12,"B",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500302","4932","PAC10",0.994263,-0.156548,0.875834,0,"Spectrum",12,"B",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500302","4932","GIM3",1.00186,0.0433607,0.759598,0,"Spectrum",12,"B",6,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500302","4932","bre1-2nd",0.982895,-0.697329,0.499652,0,"Spectrum",12,"B",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500302","4932","BRE1",1.00023,0.00906058,0.87891,0,"Spectrum",12,"B",6,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500302","4932","ric1",1.0513,0.621625,0.534192,0,"Spectrum",12,"B",6,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500302","4932","ric1-2nd",1.02212,0.487178,0.626978,0,"Spectrum",12,"B",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500302","4932","SLT2",0.990434,-0.472126,0.637204,0,"Spectrum",12,"B",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500302","4932","BNI4",1.00047,0.0175124,0.956942,0,"Spectrum",12,"B",6,"2006-03-22",26,600,-29.7477365105558
"SPE01500302","4932","FUR4",0.995495,-0.116585,0.90719,0,"Spectrum",12,"B",6,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500302","4932","Arp1",0.997188,-0.141972,0.887108,0,"Spectrum",12,"B",6,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500302","4932","Bck1",1.00974,0.19033,0.849052,0,"Spectrum",12,"B",6,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500302","4932","BEM2",0.996718,-0.186892,0.747622,0,"Spectrum",12,"B",6,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500302","4932","CHS5",1.0009,0.047517,0.845262,0,"Spectrum",12,"B",6,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500302","4932","BCK2",1.00032,0.0149841,0.987756,0,"Spectrum",12,"B",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500302","4932","VPS5",1.00246,0.134595,0.853046,0,"Spectrum",12,"B",6,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500302","4932","LCB3",0.999911,-0.00768528,0.852748,0,"Spectrum",12,"B",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500302","4932","CKA2",1.00644,0.227795,0.820752,0,"Spectrum",12,"B",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500302","4932","BY4741-2nd",1.00485,0.187282,0.85378,0,"Spectrum",12,"B",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500302","4932","SHM2",1.01368,0.504555,0.614686,0,"Spectrum",12,"B",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500302","4932","FKS1",1.01358,0.263961,0.79219,0,"Spectrum",12,"B",6,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500302","4932","cnb1-2nd",1.0029,0.108296,0.913792,0,"Spectrum",12,"B",6,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500302","4932","SWE1",0.999256,-0.0154578,0.905866,0,"Spectrum",12,"B",6,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500302","4932","DUN1",1.00949,0.354175,0.724318,0,"Spectrum",12,"B",6,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500302","4932","TOP1",1.04078,0.346951,0.73207,0,"Spectrum",12,"B",6,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500302","4932","RNR3",0.992998,-0.197619,0.845322,0,"Spectrum",12,"B",6,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500302","4932","top1-2nd",1.02143,0.345868,0.729466,0,"Spectrum",12,"B",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500302","4932","MT2481-pdr1pdr3",1.00814,0.258194,0.796266,0,"Spectrum",12,"B",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500302","4932","ROT2",0.999481,-0.0243815,0.98055,0,"Spectrum",12,"B",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500302","4932","PDE1",1.00503,0.176524,0.856926,0,"Spectrum",12,"B",6,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500302","4932","spo22",1.02358,0.287153,0.778216,0,"Spectrum",12,"B",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500302","4932","PPH21",0.984919,-0.541034,0.588576,0,"Spectrum",12,"B",6,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500302","4932","PPZ1",0.997839,-0.109246,0.913008,0,"Spectrum",12,"B",6,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500302","4932","mdh1",1.01382,0.779693,0.438204,0,"Spectrum",12,"B",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500302","4932","YKL085W",1.01382,0.779693,0.438204,0,"Spectrum",12,"B",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500302","4932","nup100",1.00735,0.501057,0.621744,0,"Spectrum",12,"B",6,"2007-08-28",28,600,-65.2441834959278
"SPE01500302","4932","mrt4",0.996262,-0.126115,0.89969,0,"Spectrum",12,"B",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500302","4932","tfp1",1.00817,0.341996,0.732368,0,"Spectrum",12,"B",6,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500302","4932","kar3",1.00569,0.270678,0.793406,0,"Spectrum",12,"B",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500302","4932","rad50",1.04639,1.83251,0.102793,0,"Spectrum",12,"B",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500302","4932","kgd1",1.01345,0.789789,0.429656,0,"Spectrum",12,"B",6,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500302","4932","cla4",1.00681,0.301503,0.763494,0,"Spectrum",12,"B",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500302","4932","dbp3",1.01538,0.79731,0.42534,0,"Spectrum",12,"B",6,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500302","4932","bmi1",1.02403,1.18527,0.236502,0,"Spectrum",12,"B",6,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500302","4932","ser1",1.02198,0.686375,0.51192,0,"Spectrum",12,"B",6,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500302","4932","cdc73",1.03295,0.845733,0.438714,0,"Spectrum",12,"B",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500302","4932","sam2",1.01304,0.663854,0.520286,0,"Spectrum",12,"B",6,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500302","4932","BY4741-3rd",1.00657,0.255011,0.804584,0,"Spectrum",12,"B",6,"2007-09-25",26.3,600,-38.5582350738
"SPE01500302","4932","htz1",0.764626,-0.694235,0.541912,0,"Spectrum",12,"B",6,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500302","4932","MT2481-pdr1pdr3-2nd",1.01233,0.556053,0.60288,0,"Spectrum",12,"B",6,"2007-09-27",25.8,600,-42.152630358344
"SPE01500302","4932","rpn10",1.02256,1.13832,0.272758,0,"Spectrum",12,"B",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500302","4932","arf1",1.01324,0.640736,0.540654,0,"Spectrum",12,"B",6,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500302","4932","vps1",1.00438,0.1703,0.865936,0,"Spectrum",12,"B",6,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500302","4932","pre9",1.06891,2.61544,0.0147291,0,"Spectrum",12,"B",6,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500302","4932","mad1",0.992025,-0.459833,0.647332,0,"Spectrum",12,"B",6,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500302","4932","elg1",1.00584,0.365182,0.716206,0,"Spectrum",12,"B",6,"2007-10-10",26.7,600,-60.182355449918
"SPE01500302","4932","arx1",0.988048,-0.655692,0.349282,0,"Spectrum",12,"B",6,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500302","4932","tub3",1.01404,0.835173,0.404428,0,"Spectrum",12,"B",6,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500302","4932","sec22",1.0095,0.327198,0.74417,0,"Spectrum",12,"B",6,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500302","4932","ubp8",1.04329,1.78414,0.144375,0,"Spectrum",12,"B",6,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500302","4932","met16",1.01389,0.70032,0.495478,0,"Spectrum",12,"B",6,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500302","4932","idh2",1.00986,0.492453,0.62344,0,"Spectrum",12,"B",6,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500302","4932","pex11",1.01898,1.06158,0.407914,0,"Spectrum",12,"B",6,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500302","4932","pop2",1.00886,0.415689,0.677728,0,"Spectrum",12,"B",6,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500302","4932","dcg1",1.02063,1.1314,0.32757,0,"Spectrum",12,"B",6,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500302","4932","rad52",1.00698,0.2929,0.77141,0,"Spectrum",12,"B",6,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500302","4932","gcn5",1.07461,1.28178,0.275468,0,"Spectrum",12,"B",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500302","4932","tif3",1.02072,0.97135,0.33276,0,"Spectrum",12,"B",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500302","4932","ctf18",1.01467,0.640156,0.53104,0,"Spectrum",12,"B",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500302","4932","clb2",1.01916,1.09449,0.359774,0,"Spectrum",12,"B",6,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500302","4932","mcm21",1.02482,1.20858,0.237634,0,"Spectrum",12,"B",6,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500302","4932","bik1",1.01166,0.508641,0.640538,0,"Spectrum",12,"B",6,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500302","4932","kap123",1.02125,0.829459,0.440068,0,"Spectrum",12,"B",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500302","4932","mck1",1.02845,1.20453,0.229058,0,"Spectrum",12,"B",6,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500302","4932","rvs167",1.01002,0.557731,0.577138,0,"Spectrum",12,"B",6,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500302","4932","set2",1.02397,1.40436,0.16114,0,"Spectrum",12,"B",6,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500302","4932","cln2",1.0166,0.757829,0.484428,0,"Spectrum",12,"B",6,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500302","4932","cot1",1.01373,0.710251,0.484874,0,"Spectrum",12,"B",6,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500302","4932","rom2",1.01066,0.473033,0.639116,0,"Spectrum",12,"B",6,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500302","4932","apc9",1.01873,1.02076,0.330138,0,"Spectrum",12,"B",6,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500302","4932","ire1",1.00798,0.433969,0.67161,0,"Spectrum",12,"B",6,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500302","4932","hxt1",1.01709,0.903192,0.376002,0,"Spectrum",12,"B",6,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500302","4932","vid30",1.02406,1.1471,0.25213,0,"SPECMTS3",18,"C",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500302","4932","sto1",1.02801,0.992658,0.330472,0,"SPECMTS3",18,"C",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500302","4932","sec66",1.01563,0.579212,0.571016,0,"SPECMTS3",18,"C",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500302","4932","gcn3",1.00759,0.421689,0.673398,0,"SPECMTS3",18,"C",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500302","4932","rsc2",1.01114,0.299972,0.767536,0,"SPECMTS3",18,"C",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500302","4932","rpa49",1.00504,0.176377,0.860066,0,"SPECMTS3",18,"C",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500302","4932","abp1",1.01197,0.606646,0.54427,0,"SPECMTS3",18,"C",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500302","4932","fet3",1.00935,0.38534,0.701218,0,"SPECMTS3",18,"C",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500302","4932","drs2",1.00355,0.150566,0.781138,0,"SPECMTS3",18,"C",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500302","4932","mrc1",1.02669,1.34233,0.186158,0,"SPECMTS3",18,"C",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500302","4932","hpr5",1.01593,0.76706,0.44351,0,"SPECMTS3",18,"C",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500302","4932","nth1",1.01512,0.757035,0.457906,0,"SPECMTS3",18,"C",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500302","4932","ubp6",1.00709,0.284583,0.776,0,"SPECMTS3",18,"C",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500302","4932","MT2481-pdr1pdr3-1st",1.00831,0.382593,0.70307,0,"SPECMTS3",18,"C",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500302","4932","asf1",1.01096,0.457918,0.65135,0,"SPECMTS3",18,"C",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500302","4932","swr1",1.01288,0.523385,0.604538,0,"SPECMTS3",18,"C",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500302","4932","snf2",0.985367,-0.284419,0.777468,0,"SPECMTS3",18,"C",5,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500302","4932","bem2",1.01654,0.483504,0.636478,0,"SPECMTS3",18,"C",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500302","4932","cin8",1.01563,0.72423,0.4709,0,"SPECMTS3",18,"C",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500302","4932","swi4",1.01019,0.4421,0.664668,0,"SPECMTS3",18,"C",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500302","4932","BY4741-2nd",1.01211,0.610064,0.543278,0,"SPECMTS3",18,"C",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500302","4932","spt3",0.974606,0.0589634,0.795904,0,"SPECMTS3",18,"C",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500302","4932","rad23",1.01191,0.606184,0.564758,0,"SPECMTS3",18,"C",5,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500302","4932","vps35",1.01212,0.601202,0.556058,0,"SPECMTS3",18,"C",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500302","4932","chs7",1.03084,0.993677,0.325456,0,"SPECMTS3",18,"C",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500302","4932","mso1",1.00323,0.15613,0.875966,0,"SPECMTS3",18,"C",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500302","4932","arc18",1.00877,0.391404,0.695552,0,"SPECMTS3",18,"C",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500302","4932","msn5",1.01765,0.854977,0.393034,0,"SPECMTS3",18,"C",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500302","4932","vph1",1.04016,0.737436,0.503434,0,"SPECMTS3",18,"C",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500302","4932","hxk2",1.00706,0.309527,0.75771,0,"SPECMTS3",18,"C",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500302","4932","atp4",1.02074,0.760103,0.45561,0,"SPECMTS3",18,"C",5,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500302","4932","dnm1",1.01421,0.605103,0.545134,0,"SPECMTS3",18,"C",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500302","4932","vba3",1.02024,1.06098,0.306854,0,"SPECMTS3",18,"C",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500302","4932","ndi1",1.02668,1.234,0.220164,0,"SPECMTS3",18,"C",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500302","4932","rrp6",0.97977,-0.744755,0.456602,0,"SPECMTS3",18,"C",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500302","4932","trk1",1.017,0.518526,0.607594,0,"SPECMTS3",18,"C",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500302","4932","pom152",1.01175,0.615983,0.537928,0,"SPECMTS3",18,"C",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500302","4932","gim4",1.00101,0.0468443,0.962502,0,"SPECMTS3",18,"C",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500302","4932","gbp2",1.02748,1.19636,0.232142,0,"SPECMTS3",18,"C",5,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500302","4932","rsa3",1.01918,0.816891,0.417292,0,"SPECMTS3",18,"C",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500302","4932","kre1",1.02751,1.15503,0.27501,0,"SPECMTS3",18,"C",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500302","4932","aat2",1.0105,0.556128,0.579444,0,"SPECMTS3",18,"C",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500302","4932","vam3",1.03617,1.09604,0.273144,0,"SPECMTS3",18,"C",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500302","4932","hsp104",1.00948,0.537102,0.591504,0,"SPECMTS3",18,"C",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500302","4932","hhf1",1.01473,0.630865,0.561418,0,"SPECMTS3",18,"C",5,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500302","4932","ccr4",1.01104,0.466769,0.640834,0,"SPECMTS3",18,"C",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500302","4932","sdh2",1.00664,0.364454,0.718584,0,"SPECMTS3",18,"C",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500302","4932","lat1",1.01788,0.872428,0.385132,0,"SPECMTS3",18,"C",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500302","4932","snc1",1.01098,0.614403,0.539152,0,"SPECMTS3",18,"C",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500302","4932","qcr8",1.02704,1.11724,0.293046,0,"SPECMTS3",18,"C",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500302","4932","tpk1",1.00888,0.427871,0.669528,0,"SPECMTS3",18,"C",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500302","4932","hsp82",1.01415,0.794061,0.439082,0,"SPECMTS3",18,"C",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500302","4932","med2",1.01738,0.757461,0.456632,0,"SPECMTS3",18,"C",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500302","4932","gsy2",1.01252,0.585598,0.558146,0,"SPECMTS3",18,"C",5,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500302","4932","sse1",1.01248,0.314804,0.756706,0,"SPECMTS3",18,"C",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500302","4932","doa4",1.00355,0.140797,0.888462,0,"SPECMTS3",18,"C",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500302","4932","sur2",1.00764,0.38752,0.7036,0,"SPECMTS3",18,"C",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500302","4932","kem1",1.01481,0.611228,0.543968,0,"SPECMTS3",18,"C",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500302","4932","doc1",0.996587,-0.11844,0.90588,0,"SPECMTS3",18,"C",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500302","4932","pfk2",1.01207,0.385876,0.699766,0,"SPECMTS3",18,"C",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500302","4932","swe1",1.01175,0.627002,0.534652,0,"SPECMTS3",18,"C",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500302","4932","bck1",1.01508,0.762513,0.446938,0,"SPECMTS3",18,"C",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500302","4932","sac3",0.973392,-0.674827,0.514612,0,"SPECMTS3",18,"C",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500302","4932","faa2",1.01273,0.695402,0.489028,0,"SPECMTS3",18,"C",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500302","4932","rpn1",1.00553,0.275042,0.783748,0,"SPECMTS3",18,"C",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500302","4932","ssb2",1.01501,0.821733,0.427194,0,"SPECMTS3",18,"C",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500302","4932","rbl2",1.00951,0.533165,0.5968,0,"SPECMTS3",18,"C",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500302","4932","fks1",1.01831,0.800092,0.423722,0,"SPECMTS3",18,"C",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500302","4932","ypt6",1.03835,1.06471,0.28715,0,"SPECMTS3",18,"C",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500302","4932","gyp1",1.03288,1.81034,0.12309,0,"SPECMTS3",18,"C",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500302","4932","arl3",1.00812,0.378873,0.705638,0,"SPECMTS3",18,"C",5,"2008-06-11",25,600,-45.1476198114327
"SPE01500302","4932","iki3",1.01965,0.947754,0.343982,0,"SPECMTS3",18,"C",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500302","4932","mms22",1.04476,1.49903,0.134046,0,"SPECMTS3",18,"C",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500302","4932","skt5",1.01124,0.55804,0.578802,0,"SPECMTS3",18,"C",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500302","4932","dia2",1.01843,0.828407,0.426876,0,"SPECMTS3",18,"C",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500302","4932","swc5",1.00791,0.401322,0.482004,0,"SPECMTS3",18,"C",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500302","4932","chs3",1.02816,1.29734,0.197923,0,"SPECMTS3",18,"C",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500302","4932","bim1",1.01197,0.592279,0.57583,0,"SPECMTS3",18,"C",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500302","4932","dcc1",1.01548,0.71071,0.482082,0,"SPECMTS3",18,"C",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500302","4932","rgp1",1.01541,0.397419,0.691102,0,"SPECMTS3",18,"C",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500302","4932","nat1",1.00624,0.378106,0.705492,0,"SPECMTS3",18,"C",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500302","4932","pmr1",1.0148,0.688621,0.513874,0,"SPECMTS3",18,"C",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500302","4932","paf1",1.04994,2.91242,0.0036,0,"SPECMTS3",18,"C",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500302","4932","ard1",1.04622,1.2168,0.29036,0,"SPECMTS3",18,"C",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500302","4932","elf1",1.0299,1.22477,0.221,0,"SPECMTS3",18,"C",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500302","4932","pep5",1.00967,0.547702,0.620824,0,"SPECMTS3",18,"C",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500302","4932","BY4741",1.01199,0.740075,0.459256,0,"SPECMTS3",18,"C",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500302","4932","MT2481-pdr1pdr3-2nd",1.00444,0.190996,0.694494,0,"SPECMTS3",18,"C",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500302","4932","ref2",1.01318,0.366001,0.726332,0,"SPECMTS3",18,"C",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500302","4932","whi5",1.04021,1.65404,0.100138,0,"SPECMTS3",18,"C",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500302","4932","srl3",1.01027,0.589945,0.555712,0,"SPECMTS3",18,"C",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500302","4932","SLT2",0.971574,-0.78328,0.434146,0,"Spectrum_ED",3,"A",4,"2010-08-10",30,595,-24.994719447532
"SPE01500302","4932","pdr_yCG196",0.991183,-0.29734,0.660776,0,"Spectrum_ED",3,"A",4,"2010-08-10",30,595,-30.338289173589
"SPE01500302","4932","HOG1",0.993637,-0.107695,0.581208,0,"Spectrum_ED",3,"A",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500302","4932","BY4741",0.931555,-0.614193,0.25344,0,"Spectrum_ED",3,"A",4,"2010-08-10",30,595,-20.8456929545078
