"value","plate","row","col","cid"
1.01669,20,"H",2,"SPE01505326"
1.01027,20,"B",2,"SPE01504206"
0.963326,20,"G",2,"SPE01505268"
0.963135,20,"A",2,"SPE01504132"
1.00172,20,"F",2,"SPE01505240"
0.994845,20,"C",2,"SPE01505034"
1.00108,20,"E",2,"SPE01505169"
0.991037,20,"D",2,"SPE01505137"
0.969275,20,"C",3,"SPE01505038"
1.00477,20,"H",3,"SPE01505334"
0.957154,20,"F",3,"SPE01505242"
0.83306,20,"D",3,"SPE01505138"
0.984411,20,"G",3,"SPE01505269"
1.04093,20,"A",3,"SPE01504155"
0.821864,20,"E",3,"SPE01505174"
1.03813,20,"B",3,"SPE01504228"
0.981743,20,"D",4,"SPE01505140"
0.993068,20,"G",4,"SPE01505274"
0.995471,20,"B",4,"SPE01504234"
0.910804,20,"E",4,"SPE01505175"
0.545546,20,"H",4,"SPE01505345"
1.00476,20,"C",4,"SPE01505080"
1.02838,20,"A",4,"SPE01504156"
0.952019,20,"F",4,"SPE01505247"
0.962372,20,"G",5,"SPE01505278"
0.989151,20,"H",5,"SPE01505349"
1.05392,20,"A",5,"SPE01504160"
0.937417,20,"E",5,"SPE01505176"
0.42728,20,"D",5,"SPE01505142"
1.03608,20,"B",5,"SPE01504411"
0.996936,20,"C",5,"SPE01505121"
0.791579,20,"F",5,"SPE01505250"
1.04074,20,"B",6,"SPE01504412"
1.01579,20,"D",6,"SPE01505143"
0.974297,20,"E",6,"SPE01505177"
1.02324,20,"G",6,"SPE01505297"
0.984157,20,"F",6,"SPE01505252"
1.05194,20,"A",6,"SPE01504163"
0.956228,20,"C",6,"SPE01505123"
0.958607,20,"H",6,"SPE01505380"
0.895048,20,"C",7,"SPE01505127"
1.02714,20,"F",7,"SPE01505253"
0.961646,20,"E",7,"SPE01505182"
1.07508,20,"A",7,"SPE01504167"
0.733146,20,"D",7,"SPE01505147"
0.995952,20,"B",7,"SPE01504800"
0.973967,20,"H",7,"SPE01505381"
0.192435,20,"G",7,"SPE01505300"
0.983137,20,"B",8,"SPE01505004"
0.927582,20,"D",8,"SPE01505151"
1.05549,20,"A",8,"SPE01504176"
0.132816,20,"C",8,"SPE01505129"
1.04192,20,"F",8,"SPE01505254"
1.00398,20,"E",8,"SPE01505186"
0.989333,20,"G",8,"SPE01505302"
0.967348,20,"H",8,"SPE01505382"
1.03023,20,"E",9,"SPE01505190"
1.01625,20,"B",9,"SPE01505006"
0.422664,20,"D",9,"SPE01505152"
0.9945,20,"F",9,"SPE01505255"
0.956202,20,"A",9,"SPE01504180"
0.971546,20,"H",9,"SPE01505383"
0.131031,20,"C",9,"SPE01505132"
0.978943,20,"G",9,"SPE01505320"
0.940851,20,"D",10,"SPE01505153"
1.03247,20,"C",10,"SPE01505134"
1.03112,20,"G",10,"SPE01505322"
0.998283,20,"H",10,"SPE01505475"
1.05364,20,"B",10,"SPE01505018"
1.02653,20,"E",10,"SPE01505217"
0.9805,20,"F",10,"SPE01505256"
1.05945,20,"A",10,"SPE01504185"
0.97709,20,"A",11,"SPE01504200"
0.974672,20,"E",11,"SPE01505218"
0.995978,20,"H",11,"SPE01505476"
1.01202,20,"G",11,"SPE01505325"
0.969648,20,"C",11,"SPE01505135"
1.00924,20,"B",11,"SPE01505030"
1.01898,20,"F",11,"SPE01505257"
0.145426,20,"D",11,"SPE01505160"
