"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.02199,0.630275,0,0.553172,1.02199,0
"LOPAC 00025",0.989197,-0.251704,0,0.408354,0.989197,0
"LOPAC 00065",0.977314,-0.622146,0,0.566812,0.977314,0
"LOPAC 00813",0.984395,-0.502504,0,0.642706,0.984395,0
"LOPAC 00182",1.05085,1.42429,0,0.415658,1.05085,0
"LOPAC 00180",1.03169,0.971972,0,0.34544,1.03169,0
"LOPAC 00812",0.988716,-0.341198,0,0.733064,0.988716,0
"LOPAC 00814",0.86738,-4.06105,0,0.000915684,0.86738,0
"LOPAC 00106",0.987552,-0.39375,0,0.701798,0.987552,0
"LOPAC 00577",1.03701,1.12739,0,0.268378,1.03701,0
"LOPAC 00252",0.957662,-1.26472,0,0.207134,0.957662,0
"LOPAC 00251",0.97843,-0.692136,0,0.54553,0.97843,0
"LOPAC 00103",0.918603,-2.54828,0,0.0946784,0.918603,0
"LOPAC 00498",1.01761,0.507841,0,0.621916,1.01761,0
"LOPAC 00340",1.03543,0.992356,0,0.472066,1.03543,0
"LOPAC 01328",0.988901,-0.387233,0,0.554852,0.988901,0
"LOPAC 00027",0.97761,-0.762271,0,0.416768,0.97761,0
"LOPAC 00028",1.04946,1.49813,0,0.139011,1.04946,0
"LOPAC 00346",1.04497,1.29524,0,0.283454,1.04497,0
"LOPAC 00029",1.01465,0.493199,0,0.577624,1.01465,0
"LOPAC 00032",1.02939,0.842284,0,0.449258,1.02939,0
"LOPAC 00033",0.963643,-1.06171,0,0.316976,0.963643,0
"LOPAC 00350",0.896985,-3.11869,0,0.00280788,0.896985,0
"LOPAC 00502",1.05077,1.56245,0,0.155703,1.05077,0
"LOPAC 00343",0.993099,-0.250676,0,0.61978,0.993099,0
"LOPAC 00352",1.01788,0.57598,0,0.604074,1.01788,0
"LOPAC 00355",0.994439,-0.235879,0,0.430298,0.994439,0
"LOPAC 00255",1.01159,0.373242,0,0.721078,1.01159,0
"LOPAC 01305",0.986846,-0.314116,0,0.365972,0.986846,0
"LOPAC 00034",0.473179,-15.9151,0,0,0.473179,0
"LOPAC 00816",1.02834,0.847312,0,0.39717,1.02834,0
"LOPAC 00108",1.02322,0.705237,0,0.482684,1.02322,0
"LOPAC 00041",0.995642,-0.121342,0,0.904014,0.995642,0
"LOPAC 00096",1.02038,0.544493,0,0.49342,1.02038,0
"LOPAC 00817",0.918176,-2.46964,0,0.0147293,0.918176,0
"LOPAC 00818",1.04587,1.39257,0,0.170877,1.04587,0
"LOPAC 00365",1.01431,0.498252,0,0.473662,1.01431,0
"LOPAC 00357",0.969029,-0.966234,0,0.37732,0.969029,0
"LOPAC 00112",0.980468,-0.58605,0,0.557844,0.980468,0
"LOPAC 00188",0.949973,-1.5003,0,0.133583,0.949973,0
"LOPAC 00825",0.966208,-1.02254,0,0.308784,0.966208,0
"LOPAC 00824",1.01881,0.523062,0,0.641948,1.01881,0
"LOPAC 00823",1.0134,0.385335,0,0.705622,1.0134,0
"LOPAC 00822",0.993197,-0.112831,0,0.285634,0.993197,0
"LOPAC 00820",1.05795,1.66788,0,0.210718,1.05795,0
"LOPAC 00821",1.03877,1.21711,0,0.310488,1.03877,0
"LOPAC 00040",0.968725,-0.963431,0,0.355378,0.968725,0
"LOPAC 00826",0.0774351,-27.889,0,0,0.0774351,0
"LOPAC 00829",1.02295,0.664984,0,0.522702,1.02295,0
"LOPAC 00828",1.00233,0.0894952,0,0.817714,1.00233,0
"LOPAC 00111",1.02884,0.856438,0,0.39446,1.02884,0
"LOPAC 00830",0.967611,-1.05379,0,0.48455,0.967611,0
"LOPAC 00205",1.02721,0.745643,0,0.521168,1.02721,0
"LOPAC 00279",0.979695,-0.438948,0,0.0659064,0.979695,0
"LOPAC 00429",0.568745,-13.0449,0,9.0249e-33,0.568745,0
"LOPAC 00827",0.970091,-0.927245,0,0.382138,0.970091,0
"LOPAC 00831",0.999051,0.0332649,0,0.467988,0.999051,0
"LOPAC 00832",0.0809565,-27.7799,0,0,0.0809565,0
"LOPAC 00833",0.983839,-0.528548,0,0.64228,0.983839,0
"LOPAC 00508",1.02869,0.789952,0,0.532938,1.02869,0
"LOPAC 00835",1.02589,0.749931,0,0.476132,1.02589,0
"LOPAC 00836",0.972832,-0.747519,0,0.540378,0.972832,0
"LOPAC 00422",0.988446,-0.295236,0,0.561462,0.988446,0
"LOPAC 00507",0.996896,-0.0434365,0,0.55912,0.996896,0
"LOPAC 00839",0.883359,-3.49957,0,0.000466972,0.883359,0
"LOPAC 00837",0.972371,-0.815632,0,0.420708,0.972371,0
"LOPAC 00004",1.02127,0.562957,0,0.446826,1.02127,0
"LOPAC 00037",0.98008,-0.540954,0,0.56163,0.98008,0
"LOPAC 00421",1.04536,1.31408,0,0.255718,1.04536,0
"LOPAC 00127",0.987743,-0.399759,0,0.70932,0.987743,0
"LOPAC 00844",1.01256,0.343662,0,0.712098,1.01256,0
"LOPAC 00843",0.606549,-11.918,0,9.06066e-27,0.606549,0
"LOPAC 00842",1.00828,0.236047,0,0.815404,1.00828,0
"LOPAC 00841",1.03152,0.88667,0,0.482442,1.03152,0
"LOPAC 00840",1.022,0.655534,0,0.51278,1.022,0
"LOPAC 00187",0.978752,-0.594582,0,0.600612,0.978752,0
"LOPAC 00264",0.975819,-0.69847,0,0.506976,0.975819,0
"LOPAC 00425",1.02755,0.864898,0,0.432854,1.02755,0
