"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.999041,0.0142308,0,0.702024,0.999041,0
"LOPAC 00363",1.00946,0.570864,0,0.561142,1.00946,0
"LOPAC 00370",0.98917,-0.449717,0,0.65322,0.98917,0
"LOPAC 00591",0.982013,-1.01991,0,0.4748,0.982013,0
"LOPAC 00594",0.99976,-0.0211189,0,0.953048,0.99976,0
"LOPAC 00599",1.00837,0.491472,0,0.645988,1.00837,0
"LOPAC 00937",0.986229,-0.618468,0,0.559166,0.986229,0
"LOPAC 00116",1.00794,0.299631,0,0.597448,1.00794,0
"LOPAC 00938",0.994097,-0.303227,0,0.762716,0.994097,0
"LOPAC 00590",1.01924,0.931755,0,0.35211,1.01924,0
"LOPAC 00435",1.00338,0.119774,0,0.777438,1.00338,0
"LOPAC 00939",0.995826,-0.200229,0,0.841344,0.995826,0
"LOPAC 00940",1.03702,1.72387,0,0.128249,1.03702,0
"LOPAC 00312",0.995686,-0.3901,0,0.296746,0.995686,0
"LOPAC 00078",1.02301,0.968186,0,0.52253,1.02301,0
"LOPAC 00259",0.985277,-0.61932,0,0.604192,0.985277,0
"LOPAC 00095",0.988254,-0.587739,0,0.558218,0.988254,0
"LOPAC 00942",1.02705,1.27305,0,0.22343,1.02705,0
"LOPAC 00943",1.01027,0.427045,0,0.670254,1.01027,0
"LOPAC 00944",0.994231,-0.437555,0,0.374112,0.994231,0
"LOPAC 00945",1.02622,1.26276,0,0.209574,1.02622,0
"LOPAC 00941",0.990588,-0.393863,0,0.702502,0.990588,0
"LOPAC 00287",1.03527,1.45616,0,0.415898,1.03527,0
"LOPAC 00197",0.993685,-0.266183,0,0.797162,0.993685,0
"LOPAC 00950",1.02461,1.08025,0,0.407902,1.02461,0
"LOPAC 00946",0.982754,-0.866971,0,0.391562,0.982754,0
"LOPAC 00151",0.995632,-0.0913121,0,0.446404,0.995632,0
"LOPAC 00947",1.00215,0.1452,0,0.804236,1.00215,0
"LOPAC 00948",0.994885,-0.145933,0,0.51951,0.994885,0
"LOPAC 00949",1.01753,0.622717,0,0.218822,1.01753,0
"LOPAC 00462",1.00062,-0.0516859,0,0.608114,1.00062,0
"LOPAC 00953",0.999253,-0.0436703,0,0.964198,0.999253,0
"LOPAC 00952",1.0031,0.190447,0,0.809536,1.0031,0
"LOPAC 00958",1.01286,0.679485,0,0.518568,1.01286,0
"LOPAC 00957",0.998344,-0.120557,0,0.805132,0.998344,0
"LOPAC 00118",0.528965,-19.7887,1,0.352598,0.528965,0
"LOPAC 00951",0.957256,-2.14553,0,0.043261,0.957256,0
"LOPAC 00955",0.991674,-0.385946,0,0.701948,0.991674,0
"LOPAC 00954",0.524066,-20.0559,1,0.474674,0.524066,0
"LOPAC 00261",1.00365,0.123776,0,0.735344,1.00365,0
"LOPAC 00959",0.990292,-0.514743,0,0.618168,0.990292,0
"LOPAC 00091",1.00538,0.345685,0,0.624008,1.00538,0
"LOPAC 00314",0.995114,-0.215104,0,0.831502,0.995114,0
"LOPAC 00551",1.00517,0.265477,0,0.7913,1.00517,0
"LOPAC 00536",1.01699,1.10908,0,0.263034,1.01699,0
"LOPAC 00603",0.995768,-0.174404,0,0.841918,0.995768,0
"LOPAC 00117",0.996029,-0.178952,0,0.858596,0.996029,0
"LOPAC 00962",0.988285,-0.582045,0,0.561278,0.988285,0
"LOPAC 00963",0.963471,-1.67719,0,0.166604,0.963471,0
"LOPAC 00960",1.00313,0.0682193,0,0.597408,1.00313,0
"LOPAC 00313",0.987077,-0.580862,0,0.580412,0.987077,0
"LOPAC 00961",1.02462,1.24235,0,0.228118,1.02462,0
"LOPAC 00544",1.01447,0.645825,0,0.547814,1.01447,0
"LOPAC 00552",1.01231,0.57711,0,0.56834,1.01231,0
"LOPAC 00600",1.00094,-0.0687625,0,0.47356,1.00094,0
"LOPAC 00437",1.02072,0.949273,0,0.378738,1.02072,0
"LOPAC 00966",1.00359,0.236781,0,0.708928,1.00359,0
"LOPAC 00965",0.991353,-0.46428,0,0.65371,0.991353,0
"LOPAC 00964",0.974455,-1.37206,0,0.292086,0.974455,0
"LOPAC 00601",1.00392,0.369267,0,0.29793,1.00392,0
"LOPAC 00119",1.01738,0.972237,0,0.461354,1.01738,0
"LOPAC 00196",1.01282,0.666876,0,0.518422,1.01282,0
"LOPAC 00436",0.99025,-0.45332,0,0.653676,0.99025,0
"LOPAC 00972",0.993912,-0.208803,0,0.58722,0.993912,0
"LOPAC 00971",0.985334,-0.686821,0,0.499568,0.985334,0
"LOPAC 00970",0.951497,-2.2214,0,0.0983826,0.951497,0
"LOPAC 00969",0.999631,-0.0572443,0,0.806226,0.999631,0
"LOPAC 00968",0.962015,-1.8335,0,0.0693002,0.962015,0
"LOPAC 00967",1.00614,0.0978562,0,0.20762,1.00614,0
"LOPAC 01335",1.00876,0.537563,0,0.55087,1.00876,0
"LOPAC 00390",1.02519,1.27037,0,0.218112,1.02519,0
"LOPAC 00199",1.01986,0.996815,0,0.325704,1.01986,0
"LOPAC 00973",0.972374,-1.3942,0,0.179691,0.972374,0
"LOPAC 00113",0.997078,-0.108481,0,0.831072,0.997078,0
"LOPAC 00975",0.164995,-41.8169,0,0,0.164995,0
"LOPAC 00976",1.01531,0.676766,0,0.539508,1.01531,0
"LOPAC 00977",1.0196,1.22678,0,0.32443,1.0196,0
"LOPAC 00978",1.00893,0.352392,0,0.621506,1.00893,0
"LOPAC 00974",1.01209,0.632798,0,0.541078,1.01209,0
