"value","plate","row","col","cid"
0.959375,2,"B",2,"SPE01503242"
1.00767,2,"E",2,"SPE01500391"
0.980559,2,"H",2,"SPE01500532"
0.998394,2,"F",2,"SPE01500497"
0.991904,2,"G",2,"SPE01504184"
0.965054,2,"A",2,"SPE01500408"
1.02554,2,"C",2,"SPE01500101"
1.0221,2,"D",2,"SPE01500556"
1.00807,2,"B",3,"SPE01500536"
0.963155,2,"A",3,"SPE01500322"
0.125301,2,"H",3,"SPE01503223"
1.00432,2,"E",3,"SPE01500395"
0.989323,2,"G",3,"SPE01502013"
1.01584,2,"D",3,"SPE01503816"
1.00011,2,"C",3,"SPE01500434"
0.908471,2,"F",3,"SPE01500450"
1.00132,2,"E",4,"SPE01500399"
1.00438,2,"B",4,"SPE01500538"
1.01718,2,"D",4,"SPE01500168"
0.967153,2,"A",4,"SPE01500548"
0.997249,2,"F",4,"SPE01500467"
0.97369,2,"G",4,"SPE01500566"
0.969193,2,"H",4,"SPE00330082"
1.01214,2,"C",4,"SPE01500102"
0.973032,2,"H",5,"SPE00330002"
0.998185,2,"E",5,"SPE01500404"
0.996193,2,"B",5,"SPE01500135"
1.01726,2,"C",5,"SPE01500551"
0.975081,2,"G",5,"SPE01500592"
0.990065,2,"F",5,"SPE01500502"
0.980037,2,"A",5,"SPE01500504"
1.018,2,"D",5,"SPE01500578"
1.0213,2,"C",6,"SPE01500553"
1.00216,2,"E",6,"SPE01500300"
0.106133,2,"H",6,"SPE01501188"
0.933699,2,"A",6,"SPE01503923"
0.990855,2,"F",6,"SPE01500503"
1.01197,2,"B",6,"SPE01500539"
1.02537,2,"D",6,"SPE01500264"
0.940616,2,"G",6,"SPE01500381"
0.989402,2,"E",7,"SPE01500483"
0.974609,2,"F",7,"SPE01500507"
0.07151,2,"A",7,"SPE01503422"
1.01813,2,"D",7,"SPE01500354"
0.986144,2,"H",7,"SPE01500668"
0.956716,2,"G",7,"SPE01500115"
1.02215,2,"C",7,"SPE01500284"
1.00748,2,"B",7,"SPE01502113"
1.0057,2,"B",8,"SPE01500541"
0.991595,2,"F",8,"SPE01500518"
1.02066,2,"C",8,"SPE01500216"
0.993072,2,"E",8,"SPE02300241"
1.015,2,"D",8,"SPE01500267"
0.949371,2,"G",8,"SPE01500521"
0.981025,2,"A",8,"SPE01500137"
0.971055,2,"H",8,"SPE01500364"
0.967052,2,"A",9,"SPE01501118"
0.999751,2,"F",9,"SPE01500499"
1.02503,2,"B",9,"SPE01500110"
0.975797,2,"H",9,"SPE01500605"
1.02795,2,"D",9,"SPE01500276"
1.00687,2,"E",9,"SPE01500489"
0.925765,2,"G",9,"SPE01500510"
1.00049,2,"C",9,"SPE01500244"
0.153925,2,"G",10,"SPE01500446"
0.98442,2,"F",10,"SPE01500406"
0.946008,2,"E",10,"SPE01500491"
0.987058,2,"A",10,"SPE01500240"
0.967029,2,"H",10,"SPE02300270"
0.999638,2,"C",10,"SPE01500253"
0.988831,2,"B",10,"SPE01500246"
1.02664,2,"D",10,"SPE01500339"
0.952312,2,"H",11,"SPE01500368"
1.00603,2,"C",11,"SPE01503267"
0.893789,2,"G",11,"SPE00330001"
0.982361,2,"E",11,"SPE01500496"
0.984586,2,"A",11,"SPE01500527"
1.00704,2,"F",11,"SPE01500104"
1.01925,2,"B",11,"SPE01500547"
1.01499,2,"D",11,"SPE01500363"
