"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7816,"Lopac","MRC1"
1,8,1,"B",0.7886,"Lopac","MRC1"
1,8,1,"C",0.7994,"Lopac","MRC1"
1,8,1,"D",0.7859,"Lopac","MRC1"
1,8,1,"E",0.799,"Lopac","MRC1"
1,8,1,"F",0.8125,"Lopac","MRC1"
1,8,1,"G",0.8001,"Lopac","MRC1"
1,8,1,"H",0.7953,"Lopac","MRC1"
1,8,2,"A",0.8016,"Lopac","MRC1"
1,8,2,"B",0.8176,"Lopac","MRC1"
1,8,2,"C",0.8179,"Lopac","MRC1"
1,8,2,"D",0.817,"Lopac","MRC1"
1,8,2,"E",0.8182,"Lopac","MRC1"
1,8,2,"F",0.8245,"Lopac","MRC1"
1,8,2,"G",0.819,"Lopac","MRC1"
1,8,2,"H",0.8159,"Lopac","MRC1"
1,8,3,"A",0.8153,"Lopac","MRC1"
1,8,3,"B",0.8264,"Lopac","MRC1"
1,8,3,"C",0.8317,"Lopac","MRC1"
1,8,3,"D",0.8239,"Lopac","MRC1"
1,8,3,"E",0.8147,"Lopac","MRC1"
1,8,3,"F",0.8366,"Lopac","MRC1"
1,8,3,"G",0.8245,"Lopac","MRC1"
1,8,3,"H",0.8156,"Lopac","MRC1"
1,8,4,"A",0.8071,"Lopac","MRC1"
1,8,4,"B",0.8354,"Lopac","MRC1"
1,8,4,"C",0.8038,"Lopac","MRC1"
1,8,4,"D",0.8318,"Lopac","MRC1"
1,8,4,"E",0.8319,"Lopac","MRC1"
1,8,4,"F",0.8341,"Lopac","MRC1"
1,8,4,"G",0.8326,"Lopac","MRC1"
1,8,4,"H",0.7919,"Lopac","MRC1"
1,8,5,"A",0.8236,"Lopac","MRC1"
1,8,5,"B",0.8357,"Lopac","MRC1"
1,8,5,"C",0.8404,"Lopac","MRC1"
1,8,5,"D",0.8414,"Lopac","MRC1"
1,8,5,"E",0.8407,"Lopac","MRC1"
1,8,5,"F",0.837,"Lopac","MRC1"
1,8,5,"G",0.8334,"Lopac","MRC1"
1,8,5,"H",0.8235,"Lopac","MRC1"
1,8,6,"A",0.8203,"Lopac","MRC1"
1,8,6,"B",0.8351,"Lopac","MRC1"
1,8,6,"C",0.8395,"Lopac","MRC1"
1,8,6,"D",0.8439,"Lopac","MRC1"
1,8,6,"E",0.8393,"Lopac","MRC1"
1,8,6,"F",0.8456,"Lopac","MRC1"
1,8,6,"G",0.8334,"Lopac","MRC1"
1,8,6,"H",0.839,"Lopac","MRC1"
1,8,7,"A",0.8238,"Lopac","MRC1"
1,8,7,"B",0.8434,"Lopac","MRC1"
1,8,7,"C",0.8282,"Lopac","MRC1"
1,8,7,"D",0.8434,"Lopac","MRC1"
1,8,7,"E",0.846,"Lopac","MRC1"
1,8,7,"F",0.8466,"Lopac","MRC1"
1,8,7,"G",0.8317,"Lopac","MRC1"
1,8,7,"H",0.8307,"Lopac","MRC1"
1,8,8,"A",0.8167,"Lopac","MRC1"
1,8,8,"B",0.7997,"Lopac","MRC1"
1,8,8,"C",0.8317,"Lopac","MRC1"
1,8,8,"D",0.8345,"Lopac","MRC1"
1,8,8,"E",0.8365,"Lopac","MRC1"
1,8,8,"F",0.8337,"Lopac","MRC1"
1,8,8,"G",0.8398,"Lopac","MRC1"
1,8,8,"H",0.834,"Lopac","MRC1"
1,8,9,"A",0.8189,"Lopac","MRC1"
1,8,9,"B",0.8359,"Lopac","MRC1"
1,8,9,"C",0.8371,"Lopac","MRC1"
1,8,9,"D",0.833,"Lopac","MRC1"
1,8,9,"E",0.8265,"Lopac","MRC1"
1,8,9,"F",0.8436,"Lopac","MRC1"
1,8,9,"G",0.8342,"Lopac","MRC1"
1,8,9,"H",0.829,"Lopac","MRC1"
1,8,10,"A",0.8142,"Lopac","MRC1"
1,8,10,"B",0.8342,"Lopac","MRC1"
1,8,10,"C",0.8388,"Lopac","MRC1"
1,8,10,"D",0.8168,"Lopac","MRC1"
1,8,10,"E",0.838,"Lopac","MRC1"
1,8,10,"F",0.8297,"Lopac","MRC1"
1,8,10,"G",0.7956,"Lopac","MRC1"
1,8,10,"H",0.8278,"Lopac","MRC1"
1,8,11,"A",0.8003,"Lopac","MRC1"
1,8,11,"B",0.8287,"Lopac","MRC1"
1,8,11,"C",0.8343,"Lopac","MRC1"
1,8,11,"D",0.0493,"Lopac","MRC1"
1,8,11,"E",0.8325,"Lopac","MRC1"
1,8,11,"F",0.8339,"Lopac","MRC1"
1,8,11,"G",0.8258,"Lopac","MRC1"
1,8,11,"H",0.8216,"Lopac","MRC1"
1,8,12,"A",0.8081,"Lopac","MRC1"
1,8,12,"B",0.0384,"Lopac","MRC1"
1,8,12,"C",0.8198,"Lopac","MRC1"
1,8,12,"D",0.0377,"Lopac","MRC1"
1,8,12,"E",0.8234,"Lopac","MRC1"
1,8,12,"F",0.0434,"Lopac","MRC1"
1,8,12,"G",0.8231,"Lopac","MRC1"
1,8,12,"H",0.0408,"Lopac","MRC1"
2,8,1,"A",0.7878,"Lopac","MRC1"
2,8,1,"B",0.8092,"Lopac","MRC1"
2,8,1,"C",0.8094,"Lopac","MRC1"
2,8,1,"D",0.8104,"Lopac","MRC1"
2,8,1,"E",0.8071,"Lopac","MRC1"
2,8,1,"F",0.809,"Lopac","MRC1"
2,8,1,"G",0.8044,"Lopac","MRC1"
2,8,1,"H",0.7918,"Lopac","MRC1"
2,8,2,"A",0.8132,"Lopac","MRC1"
2,8,2,"B",0.8353,"Lopac","MRC1"
2,8,2,"C",0.8321,"Lopac","MRC1"
2,8,2,"D",0.8356,"Lopac","MRC1"
2,8,2,"E",0.8283,"Lopac","MRC1"
2,8,2,"F",0.8346,"Lopac","MRC1"
2,8,2,"G",0.8242,"Lopac","MRC1"
2,8,2,"H",0.8218,"Lopac","MRC1"
2,8,3,"A",0.824,"Lopac","MRC1"
2,8,3,"B",0.8407,"Lopac","MRC1"
2,8,3,"C",0.836,"Lopac","MRC1"
2,8,3,"D",0.836,"Lopac","MRC1"
2,8,3,"E",0.8357,"Lopac","MRC1"
2,8,3,"F",0.8427,"Lopac","MRC1"
2,8,3,"G",0.8436,"Lopac","MRC1"
2,8,3,"H",0.8301,"Lopac","MRC1"
2,8,4,"A",0.8333,"Lopac","MRC1"
2,8,4,"B",0.8487,"Lopac","MRC1"
2,8,4,"C",0.8295,"Lopac","MRC1"
2,8,4,"D",0.844,"Lopac","MRC1"
2,8,4,"E",0.8439,"Lopac","MRC1"
2,8,4,"F",0.8546,"Lopac","MRC1"
2,8,4,"G",0.8409,"Lopac","MRC1"
2,8,4,"H",0.8279,"Lopac","MRC1"
2,8,5,"A",0.8422,"Lopac","MRC1"
2,8,5,"B",0.8551,"Lopac","MRC1"
2,8,5,"C",0.8462,"Lopac","MRC1"
2,8,5,"D",0.8445,"Lopac","MRC1"
2,8,5,"E",0.8502,"Lopac","MRC1"
2,8,5,"F",0.8519,"Lopac","MRC1"
2,8,5,"G",0.8449,"Lopac","MRC1"
2,8,5,"H",0.8382,"Lopac","MRC1"
2,8,6,"A",0.8358,"Lopac","MRC1"
2,8,6,"B",0.846,"Lopac","MRC1"
2,8,6,"C",0.8536,"Lopac","MRC1"
2,8,6,"D",0.6126,"Lopac","MRC1"
2,8,6,"E",0.8533,"Lopac","MRC1"
2,8,6,"F",0.8573,"Lopac","MRC1"
2,8,6,"G",0.8412,"Lopac","MRC1"
2,8,6,"H",0.8383,"Lopac","MRC1"
2,8,7,"A",0.8376,"Lopac","MRC1"
2,8,7,"B",0.8468,"Lopac","MRC1"
2,8,7,"C",0.8495,"Lopac","MRC1"
2,8,7,"D",0.4852,"Lopac","MRC1"
2,8,7,"E",0.8454,"Lopac","MRC1"
2,8,7,"F",0.8461,"Lopac","MRC1"
2,8,7,"G",0.8493,"Lopac","MRC1"
2,8,7,"H",0.8507,"Lopac","MRC1"
2,8,8,"A",0.8428,"Lopac","MRC1"
2,8,8,"B",0.8413,"Lopac","MRC1"
2,8,8,"C",0.8448,"Lopac","MRC1"
2,8,8,"D",0.8122,"Lopac","MRC1"
2,8,8,"E",0.8528,"Lopac","MRC1"
2,8,8,"F",0.8351,"Lopac","MRC1"
2,8,8,"G",0.8483,"Lopac","MRC1"
2,8,8,"H",0.842,"Lopac","MRC1"
2,8,9,"A",0.8305,"Lopac","MRC1"
2,8,9,"B",0.8163,"Lopac","MRC1"
2,8,9,"C",0.8281,"Lopac","MRC1"
2,8,9,"D",0.8222,"Lopac","MRC1"
2,8,9,"E",0.8075,"Lopac","MRC1"
2,8,9,"F",0.8278,"Lopac","MRC1"
2,8,9,"G",0.8422,"Lopac","MRC1"
2,8,9,"H",0.8132,"Lopac","MRC1"
2,8,10,"A",0.816,"Lopac","MRC1"
2,8,10,"B",0.8039,"Lopac","MRC1"
2,8,10,"C",0.8215,"Lopac","MRC1"
2,8,10,"D",0.8046,"Lopac","MRC1"
2,8,10,"E",0.8363,"Lopac","MRC1"
2,8,10,"F",0.8109,"Lopac","MRC1"
2,8,10,"G",0.8191,"Lopac","MRC1"
2,8,10,"H",0.8211,"Lopac","MRC1"
2,8,11,"A",0.8117,"Lopac","MRC1"
2,8,11,"B",0.8197,"Lopac","MRC1"
2,8,11,"C",0.8305,"Lopac","MRC1"
2,8,11,"D",0.0791,"Lopac","MRC1"
2,8,11,"E",0.8262,"Lopac","MRC1"
2,8,11,"F",0.8152,"Lopac","MRC1"
2,8,11,"G",0.8319,"Lopac","MRC1"
2,8,11,"H",0.8152,"Lopac","MRC1"
2,8,12,"A",0.8188,"Lopac","MRC1"
2,8,12,"B",0.4512,"Lopac","MRC1"
2,8,12,"C",0.8146,"Lopac","MRC1"
2,8,12,"D",0.7013,"Lopac","MRC1"
2,8,12,"E",0.7894,"Lopac","MRC1"
2,8,12,"F",0.605,"Lopac","MRC1"
2,8,12,"G",0.829,"Lopac","MRC1"
2,8,12,"H",0.0411,"Lopac","MRC1"
