"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"KM 08645","4932","RIO1",0.99168,-0.0748358,0.94035,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-7.42857377454246
"KM 08645","4932","IRE1",0.931844,-2.41777,0.162503,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-31.2051487852952
"KM 08645","4932","FMP48",0.938681,-0.604259,0.566058,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-6.8730170190566
"KM 08645","4932","CLN2",0.641647,-10.2728,6.05766e-18,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-25.2760896800986
"KM 08645","4932","NPR1",0.942428,-1.20685,0.481258,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-10.0762206614238
"KM 08645","4932","pdryCG196",0.65115,-11.2537,1.31881e-12,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-30.9181704110225
"KM 08645","4932","BY4743",0.989701,-0.309257,0.757338,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-28.850503770087
"KM 08645","4932","BCK1",0.978622,-0.143413,0.886018,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-6.10473393504809
"KM 08645","4932","RIO2",0.961715,-0.509206,0.611922,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-10.851674987638
"KM 08645","4932","MKK1",0.925181,-0.589347,0.55766,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-6.45463956889814
"KM 08645","4932","TOR2",0.977748,-0.862213,0.42023,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-35.9976441385346
"KM 08645","4932","HOG1",0.648467,-2.78393,0.0112104,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-6.84990983232948
"KM 08645","4932","KSP1",0.92666,-1.7551,0.0801184,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-19.1821795917341
"KM 08645","4932","pdryCG200",0.724973,-9.87664,0.424176,1,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-32.7821219496002
"KM 08645","4932","TOR1",0.937788,-1.50691,0.307468,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-19.8137095715865
"KM 08645","4932","BY4741",0.636121,-10.5692,7.21994e-15,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-25.8620201667296
"KM 08645","4932","NNK1",0.965255,-0.8024,0.50611,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-16.5368927554982
"KM 08645","4932","SLT2",0.979247,-0.775328,0.444014,0,"Cytotoxic",6,"B",5,"2010-08-10",30,595,-28.5571574858301
