"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6316,"SPECMTS3","vba3"
1,17,1,"B",0.6591,"SPECMTS3","vba3"
1,17,1,"C",0.6625,"SPECMTS3","vba3"
1,17,1,"D",0.6711,"SPECMTS3","vba3"
1,17,1,"E",0.6524,"SPECMTS3","vba3"
1,17,1,"F",0.6422,"SPECMTS3","vba3"
1,17,1,"G",0.6418,"SPECMTS3","vba3"
1,17,1,"H",0.6391,"SPECMTS3","vba3"
1,17,2,"A",0.6288,"SPECMTS3","vba3"
1,17,2,"B",0.6749,"SPECMTS3","vba3"
1,17,2,"C",0.6791,"SPECMTS3","vba3"
1,17,2,"D",0.6873,"SPECMTS3","vba3"
1,17,2,"E",0.6695,"SPECMTS3","vba3"
1,17,2,"F",0.6639,"SPECMTS3","vba3"
1,17,2,"G",0.6638,"SPECMTS3","vba3"
1,17,2,"H",0.6675,"SPECMTS3","vba3"
1,17,3,"A",0.6572,"SPECMTS3","vba3"
1,17,3,"B",0.0607,"SPECMTS3","vba3"
1,17,3,"C",0.6896,"SPECMTS3","vba3"
1,17,3,"D",0.5773,"SPECMTS3","vba3"
1,17,3,"E",0.6825,"SPECMTS3","vba3"
1,17,3,"F",0.6882,"SPECMTS3","vba3"
1,17,3,"G",0.6677,"SPECMTS3","vba3"
1,17,3,"H",0.676,"SPECMTS3","vba3"
1,17,4,"A",0.6606,"SPECMTS3","vba3"
1,17,4,"B",0.6791,"SPECMTS3","vba3"
1,17,4,"C",0.6982,"SPECMTS3","vba3"
1,17,4,"D",0.7088,"SPECMTS3","vba3"
1,17,4,"E",0.0397,"SPECMTS3","vba3"
1,17,4,"F",0.6824,"SPECMTS3","vba3"
1,17,4,"G",0.6659,"SPECMTS3","vba3"
1,17,4,"H",0.6754,"SPECMTS3","vba3"
1,17,5,"A",0.6679,"SPECMTS3","vba3"
1,17,5,"B",0.0427,"SPECMTS3","vba3"
1,17,5,"C",0.0444,"SPECMTS3","vba3"
1,17,5,"D",0.709,"SPECMTS3","vba3"
1,17,5,"E",0.6124,"SPECMTS3","vba3"
1,17,5,"F",0.6851,"SPECMTS3","vba3"
1,17,5,"G",0.6679,"SPECMTS3","vba3"
1,17,5,"H",0.045,"SPECMTS3","vba3"
1,17,6,"A",0.3144,"SPECMTS3","vba3"
1,17,6,"B",0.6942,"SPECMTS3","vba3"
1,17,6,"C",0.7375,"SPECMTS3","vba3"
1,17,6,"D",0.7177,"SPECMTS3","vba3"
1,17,6,"E",0.6775,"SPECMTS3","vba3"
1,17,6,"F",0.6794,"SPECMTS3","vba3"
1,17,6,"G",0.6731,"SPECMTS3","vba3"
1,17,6,"H",0.6844,"SPECMTS3","vba3"
1,17,7,"A",0.6703,"SPECMTS3","vba3"
1,17,7,"B",0.0428,"SPECMTS3","vba3"
1,17,7,"C",0.0399,"SPECMTS3","vba3"
1,17,7,"D",0.7094,"SPECMTS3","vba3"
1,17,7,"E",0.6846,"SPECMTS3","vba3"
1,17,7,"F",0.6861,"SPECMTS3","vba3"
1,17,7,"G",0.6765,"SPECMTS3","vba3"
1,17,7,"H",0.6701,"SPECMTS3","vba3"
1,17,8,"A",0.6795,"SPECMTS3","vba3"
1,17,8,"B",0.6891,"SPECMTS3","vba3"
1,17,8,"C",0.7001,"SPECMTS3","vba3"
1,17,8,"D",0.5245,"SPECMTS3","vba3"
1,17,8,"E",0.6926,"SPECMTS3","vba3"
1,17,8,"F",0.6971,"SPECMTS3","vba3"
1,17,8,"G",0.6763,"SPECMTS3","vba3"
1,17,8,"H",0.6716,"SPECMTS3","vba3"
1,17,9,"A",0.6876,"SPECMTS3","vba3"
1,17,9,"B",0.6891,"SPECMTS3","vba3"
1,17,9,"C",0.6988,"SPECMTS3","vba3"
1,17,9,"D",0.7013,"SPECMTS3","vba3"
1,17,9,"E",0.6905,"SPECMTS3","vba3"
1,17,9,"F",0.6893,"SPECMTS3","vba3"
1,17,9,"G",0.6874,"SPECMTS3","vba3"
1,17,9,"H",0.6838,"SPECMTS3","vba3"
1,17,10,"A",0.0527,"SPECMTS3","vba3"
1,17,10,"B",0.0561,"SPECMTS3","vba3"
1,17,10,"C",0.6912,"SPECMTS3","vba3"
1,17,10,"D",0.6961,"SPECMTS3","vba3"
1,17,10,"E",0.6917,"SPECMTS3","vba3"
1,17,10,"F",0.6869,"SPECMTS3","vba3"
1,17,10,"G",0.6847,"SPECMTS3","vba3"
1,17,10,"H",0.6798,"SPECMTS3","vba3"
1,17,11,"A",0.5332,"SPECMTS3","vba3"
1,17,11,"B",0.0419,"SPECMTS3","vba3"
1,17,11,"C",0.6877,"SPECMTS3","vba3"
1,17,11,"D",0.6968,"SPECMTS3","vba3"
1,17,11,"E",0.6882,"SPECMTS3","vba3"
1,17,11,"F",0.046,"SPECMTS3","vba3"
1,17,11,"G",0.6844,"SPECMTS3","vba3"
1,17,11,"H",0.6762,"SPECMTS3","vba3"
1,17,12,"A",0.6452,"SPECMTS3","vba3"
1,17,12,"B",0.0411,"SPECMTS3","vba3"
1,17,12,"C",0.6709,"SPECMTS3","vba3"
1,17,12,"D",0.0429,"SPECMTS3","vba3"
1,17,12,"E",0.6643,"SPECMTS3","vba3"
1,17,12,"F",0.0406,"SPECMTS3","vba3"
1,17,12,"G",0.6676,"SPECMTS3","vba3"
1,17,12,"H",0.0412,"SPECMTS3","vba3"
2,17,1,"A",0.6325,"SPECMTS3","vba3"
2,17,1,"B",0.6588,"SPECMTS3","vba3"
2,17,1,"C",0.6641,"SPECMTS3","vba3"
2,17,1,"D",0.6782,"SPECMTS3","vba3"
2,17,1,"E",0.6529,"SPECMTS3","vba3"
2,17,1,"F",0.6585,"SPECMTS3","vba3"
2,17,1,"G",0.636,"SPECMTS3","vba3"
2,17,1,"H",0.6396,"SPECMTS3","vba3"
2,17,2,"A",0.6364,"SPECMTS3","vba3"
2,17,2,"B",0.6731,"SPECMTS3","vba3"
2,17,2,"C",0.6879,"SPECMTS3","vba3"
2,17,2,"D",0.6888,"SPECMTS3","vba3"
2,17,2,"E",0.6643,"SPECMTS3","vba3"
2,17,2,"F",0.6724,"SPECMTS3","vba3"
2,17,2,"G",0.6655,"SPECMTS3","vba3"
2,17,2,"H",0.6599,"SPECMTS3","vba3"
2,17,3,"A",0.6656,"SPECMTS3","vba3"
2,17,3,"B",0.0601,"SPECMTS3","vba3"
2,17,3,"C",0.6906,"SPECMTS3","vba3"
2,17,3,"D",0.5609,"SPECMTS3","vba3"
2,17,3,"E",0.675,"SPECMTS3","vba3"
2,17,3,"F",0.6726,"SPECMTS3","vba3"
2,17,3,"G",0.6562,"SPECMTS3","vba3"
2,17,3,"H",0.668,"SPECMTS3","vba3"
2,17,4,"A",0.6645,"SPECMTS3","vba3"
2,17,4,"B",0.6774,"SPECMTS3","vba3"
2,17,4,"C",0.686,"SPECMTS3","vba3"
2,17,4,"D",0.7041,"SPECMTS3","vba3"
2,17,4,"E",0.0397,"SPECMTS3","vba3"
2,17,4,"F",0.6822,"SPECMTS3","vba3"
2,17,4,"G",0.6631,"SPECMTS3","vba3"
2,17,4,"H",0.6653,"SPECMTS3","vba3"
2,17,5,"A",0.6676,"SPECMTS3","vba3"
2,17,5,"B",0.0444,"SPECMTS3","vba3"
2,17,5,"C",0.0453,"SPECMTS3","vba3"
2,17,5,"D",0.7001,"SPECMTS3","vba3"
2,17,5,"E",0.6053,"SPECMTS3","vba3"
2,17,5,"F",0.6837,"SPECMTS3","vba3"
2,17,5,"G",0.6608,"SPECMTS3","vba3"
2,17,5,"H",0.0442,"SPECMTS3","vba3"
2,17,6,"A",0.3463,"SPECMTS3","vba3"
2,17,6,"B",0.6941,"SPECMTS3","vba3"
2,17,6,"C",0.732,"SPECMTS3","vba3"
2,17,6,"D",0.7119,"SPECMTS3","vba3"
2,17,6,"E",0.6754,"SPECMTS3","vba3"
2,17,6,"F",0.681,"SPECMTS3","vba3"
2,17,6,"G",0.6709,"SPECMTS3","vba3"
2,17,6,"H",0.6783,"SPECMTS3","vba3"
2,17,7,"A",0.6721,"SPECMTS3","vba3"
2,17,7,"B",0.0428,"SPECMTS3","vba3"
2,17,7,"C",0.0476,"SPECMTS3","vba3"
2,17,7,"D",0.7077,"SPECMTS3","vba3"
2,17,7,"E",0.6792,"SPECMTS3","vba3"
2,17,7,"F",0.6772,"SPECMTS3","vba3"
2,17,7,"G",0.6679,"SPECMTS3","vba3"
2,17,7,"H",0.6827,"SPECMTS3","vba3"
2,17,8,"A",0.6782,"SPECMTS3","vba3"
2,17,8,"B",0.6971,"SPECMTS3","vba3"
2,17,8,"C",0.6976,"SPECMTS3","vba3"
2,17,8,"D",0.5157,"SPECMTS3","vba3"
2,17,8,"E",0.6838,"SPECMTS3","vba3"
2,17,8,"F",0.6862,"SPECMTS3","vba3"
2,17,8,"G",0.6752,"SPECMTS3","vba3"
2,17,8,"H",0.6707,"SPECMTS3","vba3"
2,17,9,"A",0.684,"SPECMTS3","vba3"
2,17,9,"B",0.6872,"SPECMTS3","vba3"
2,17,9,"C",0.6932,"SPECMTS3","vba3"
2,17,9,"D",0.703,"SPECMTS3","vba3"
2,17,9,"E",0.6791,"SPECMTS3","vba3"
2,17,9,"F",0.6831,"SPECMTS3","vba3"
2,17,9,"G",0.6732,"SPECMTS3","vba3"
2,17,9,"H",0.6764,"SPECMTS3","vba3"
2,17,10,"A",0.0547,"SPECMTS3","vba3"
2,17,10,"B",0.0596,"SPECMTS3","vba3"
2,17,10,"C",0.6923,"SPECMTS3","vba3"
2,17,10,"D",0.7001,"SPECMTS3","vba3"
2,17,10,"E",0.6929,"SPECMTS3","vba3"
2,17,10,"F",0.6856,"SPECMTS3","vba3"
2,17,10,"G",0.6843,"SPECMTS3","vba3"
2,17,10,"H",0.6733,"SPECMTS3","vba3"
2,17,11,"A",0.5228,"SPECMTS3","vba3"
2,17,11,"B",0.0427,"SPECMTS3","vba3"
2,17,11,"C",0.6872,"SPECMTS3","vba3"
2,17,11,"D",0.6949,"SPECMTS3","vba3"
2,17,11,"E",0.6908,"SPECMTS3","vba3"
2,17,11,"F",0.0461,"SPECMTS3","vba3"
2,17,11,"G",0.6764,"SPECMTS3","vba3"
2,17,11,"H",0.6779,"SPECMTS3","vba3"
2,17,12,"A",0.6463,"SPECMTS3","vba3"
2,17,12,"B",0.041,"SPECMTS3","vba3"
2,17,12,"C",0.675,"SPECMTS3","vba3"
2,17,12,"D",0.0409,"SPECMTS3","vba3"
2,17,12,"E",0.6587,"SPECMTS3","vba3"
2,17,12,"F",0.0406,"SPECMTS3","vba3"
2,17,12,"G",0.6625,"SPECMTS3","vba3"
2,17,12,"H",0.0414,"SPECMTS3","vba3"
