"value","plate","row","col","cid"
0.116114,3,"C",2,"SPE01500328"
1.00183,3,"A",2,"SPE01500299"
1.02588,3,"E",2,"SPE01500354"
1.03071,3,"G",2,"SPE01500383"
1.03494,3,"F",2,"SPE01500368"
0.957993,3,"D",2,"SPE01500343"
1.09562,3,"H",2,"SPE01500400"
0.824555,3,"B",2,"SPE01500313"
0.965919,3,"E",3,"SPE01500355"
1.48396,3,"B",3,"SPE01500315"
0.99176,3,"A",3,"SPE01500300"
1.0147,3,"F",3,"SPE01500372"
1.0412,3,"G",3,"SPE01500387"
1.05009,3,"H",3,"SPE01500401"
0.954238,3,"D",3,"SPE01500344"
0.78248,3,"C",3,"SPE01500330"
0.986537,3,"A",4,"SPE01500302"
0.994641,3,"F",4,"SPE01500373"
0.973486,3,"G",4,"SPE01500388"
0.904794,3,"D",4,"SPE01500345"
1.0789,3,"H",4,"SPE01500403"
1.00069,3,"E",4,"SPE01500356"
0.985204,3,"B",4,"SPE01500316"
0.994615,3,"C",4,"SPE01500332"
0.981889,3,"C",5,"SPE01500333"
0.53071,3,"D",5,"SPE01500347"
0.973786,3,"A",5,"SPE01500303"
0.990341,3,"E",5,"SPE01500357"
0.94578,3,"F",5,"SPE01500374"
0.969807,3,"B",5,"SPE01500319"
1.10255,3,"H",5,"SPE01500404"
1.03265,3,"G",5,"SPE01500391"
0.147469,3,"F",6,"SPE01500375"
0.980556,3,"A",6,"SPE01500304"
0.971975,3,"D",6,"SPE01500348"
1.03572,3,"C",6,"SPE01500334"
1.10344,3,"H",6,"SPE01500406"
0.948025,3,"G",6,"SPE01500394"
0.938023,3,"E",6,"SPE01500358"
0.977405,3,"B",6,"SPE01500321"
0.713589,3,"A",7,"SPE01500305"
0.99802,3,"D",7,"SPE01500349"
0.987085,3,"B",7,"SPE01500322"
0.925719,3,"E",7,"SPE01500359"
1.05834,3,"G",7,"SPE01500395"
1.12347,3,"H",7,"SPE01500408"
0.940074,3,"F",7,"SPE01500376"
0.986492,3,"C",7,"SPE01500335"
1.0627,3,"G",8,"SPE01500396"
1.13479,3,"H",8,"SPE01500410"
0.99586,3,"F",8,"SPE01500377"
0.99381,3,"E",8,"SPE01500360"
0.73557,3,"A",8,"SPE01500308"
0.967628,3,"C",8,"SPE01500338"
0.870755,3,"D",8,"SPE01500350"
0.97656,3,"B",8,"SPE01500323"
0.980158,3,"C",9,"SPE01500339"
1.05618,3,"G",9,"SPE01500397"
0.969996,3,"B",9,"SPE01500324"
1.09988,3,"H",9,"SPE01500411"
0.909349,3,"A",9,"SPE01500309"
0.181762,3,"E",9,"SPE01500362"
0.983515,3,"D",9,"SPE01500351"
1.00431,3,"F",9,"SPE01500379"
0.915275,3,"F",10,"SPE01500381"
0.956621,3,"C",10,"SPE01500340"
1.00004,3,"A",10,"SPE01500310"
0.992659,3,"E",10,"SPE01500364"
1.0991,3,"H",10,"SPE01500412"
0.961199,3,"D",10,"SPE01500352"
0.990364,3,"B",10,"SPE01500325"
0.22712,3,"G",10,"SPE01500398"
0.975828,3,"C",11,"SPE01500341"
0.981664,3,"B",11,"SPE01500327"
0.150257,3,"D",11,"SPE01500353"
0.991598,3,"E",11,"SPE01500365"
1.05493,3,"A",11,"SPE01500312"
1.01703,3,"F",11,"SPE01500382"
0.129035,3,"H",11,"SPE01500413"
1.05917,3,"G",11,"SPE01500399"
