"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",1.0031,0.128116,0,0.898086,1.0031,-1.37
"SPE01500178",1.02338,0.981244,0,0.33216,1.02338,-3.14
"SPE01500272",0.961614,-1.62139,0,0.113484,0.961614,4.01
"SPE01502102",0.984452,-0.6594,0,0.525386,0.984452,0.45
"SPE01505116",0.995289,-0.200833,0,0.84289,0.995289,-0.95
"SPE01500641",0.922751,-3.25965,0,0.0022876,0.922751,8.01
"SPE01500146",1.04186,1.76074,0,0.0783502,1.04186,-5.37
"SPE00300034",0.945224,-2.31339,0,0.0399472,0.945224,4.34
"SPE01500144",0.976335,-1.00022,0,0.317234,0.976335,-0.37
"SPE01502006",0.985266,-0.626077,0,0.578008,0.985266,-1.12
"SPE01500119",1.04284,1.80266,0,0.0753516,1.04284,-6.81
"SPE01503094",1.03045,1.27968,0,0.201714,1.03045,-5.65
"SPE01500618",0.369448,-26.5699,0,0,0.369448,67.29
"SPE00300038",0.968526,-1.33159,0,0.243516,0.968526,1.58
"SPE01500586",0.970718,-1.23387,0,0.310148,0.970718,0.38
"SPE01500550",1.0101,0.423796,0,0.684644,1.0101,-3.74
"SPE01500656",1.06566,2.76348,0,0.00580236,1.06566,-10.71
"SPE01500558",1.00477,0.19369,0,0.347304,1.00477,-4.14
"SPE01500554",0.994782,-0.221226,0,0.711062,0.994782,-2.86
"SPE01500594",0.993286,-0.287418,0,0.751732,0.993286,-2.77
"SPE01500680",1.01673,0.704141,0,0.543834,1.01673,-5.08
"SPE02300062",0.966743,-1.40548,0,0.174333,0.966743,0.58
"SPE01502024",1.00408,0.167567,0,0.79226,1.00408,-3.77
"SPE01503804",0.963699,-1.53067,0,0.158576,0.963699,0.38
"SPE01501203",1.00684,0.28422,0,0.782744,1.00684,-4.65
"SPE01505447",1.02525,1.06098,0,0.288886,1.02525,-6.86
"SPE01505390",0.424124,-24.2655,0,0,0.424124,60.51
"SPE01505204",0.987088,-0.547588,0,0.586198,0.987088,-2.34
"SPE01500524",0.995818,-0.179708,0,0.858044,0.995818,-3.66
"SPE01500138",0.0787425,-38.8193,0,0,0.0787425,99.33
"SPE01500293",0.992019,-0.33681,0,0.593196,0.992019,-3.18
"SPE01500215",0.968269,-1.33822,0,0.21425,0.968269,-0.6
"SPE01503906",1.0186,0.780752,0,0.435506,1.0186,-6.11
"SPE01504243",0.992265,-0.32945,0,0.74322,0.992265,-3.33
"SPE01500587",0.992778,-0.308582,0,0.766306,0.992778,-3.29
"SPE01505812",0.885785,-4.81637,0,2.49954e-06,0.885785,8.94
"SPE01500903",1.03862,1.62351,0,0.109604,1.03862,-8.5
"SPE01503042",0.860673,-5.87321,0,4.36062e-09,0.860673,11.45
"SPE01500164",0.971689,-1.19563,0,0.232678,0.971689,-0.76
"SPE00201138",1.01138,0.477013,0,0.637044,1.01138,-5.47
"SPE01504123",0.984025,-0.675283,0,0.50726,0.984025,-1.92
"SPE02300176",0.947462,-2.21934,0,0.0543546,0.947462,2.55
"SPE01500239",1.01225,0.510754,0,0.638104,1.01225,-4.94
"SPE01505276",1.01822,0.764489,0,0.444604,1.01822,-5.67
"SPE01500438",0.982073,-0.757599,0,0.455666,0.982073,-1.4
"SPE01500591",0.0851413,-38.5498,0,0,0.0851413,98.65
"SPE01503391",0.979088,-0.884999,0,0.384676,0.979088,-1.44
"SPE01500573",0.972206,-1.17563,0,0.265518,0.972206,-0.24
"SPE01500396",0.987736,-0.519505,0,0.604104,0.987736,-2.37
"SPE01503214",0.98252,-0.738734,0,0.467628,0.98252,-1.36
"SPE01500171",0.952204,-2.01632,0,0.0452886,0.952204,1.52
"SPE00330008",0.756947,-10.248,0,7.28774e-21,0.756947,23.7
"SPE01502004",1.0039,0.163485,0,0.63082,1.0039,-4.02
"SPE00300029",0.984451,-0.656999,0,0.526026,0.984451,-1.92
"SPE01500575",1.01316,0.550062,0,0.595472,1.01316,-4.97
"SPE00211175",1.01741,0.729707,0,0.47034,1.01741,-5.29
"SPE00100566",0.986083,-0.590325,0,0.562766,0.986083,-3.01
"SPE00300024",0.992363,-0.323262,0,0.74061,0.992363,-3.6
"SPE01505430",1.01947,0.815166,0,0.46301,1.01947,-6.31
"SPE01500576",1.00204,0.0826787,0,0.934276,1.00204,-4.46
"SPE01500555",0.952654,-1.9985,0,0.0475662,0.952654,0.64
"SPE01502025",0.997322,-0.1165,0,0.892712,0.997322,-4.04
"SPE01500636",0.976506,-0.993742,0,0.327544,0.976506,-1.29
"SPE01501174",1.03147,1.32062,0,0.23358,1.03147,-7.55
"SPE01400208",0.972334,-1.16839,0,0.244102,0.972334,-1.69
"SPE01505392",0.664321,-14.1442,0,8.26766e-43,0.664321,33
"SPE01500580",1.01981,0.830868,0,0.410166,1.01981,-7.29
"SPE00100032",0.987201,-0.540004,0,0.636192,0.987201,-3.54
"SPE01500195",1.01043,0.434811,0,0.682444,1.01043,-6.09
"SPE01505112",1.00964,0.402276,0,0.690228,1.00964,-6.15
"SPE01503076",1.01147,0.480315,0,0.631026,1.01147,-6.34
"SPE01500177",0.0702269,-39.1785,0,0,0.0702269,100.21
"SPE01500990",1.01325,0.556317,0,0.587852,1.01325,-6.45
"SPE00210369",1.01658,0.6947,0,0.495096,1.01658,-6.75
"SPE01500526",0.965734,-1.44698,0,0.148175,0.965734,-0.74
"SPE01500516",0.998588,-0.0622962,0,0.950408,0.998588,-4.57
"SPE01500582",1.0275,1.15522,0,0.248342,1.0275,-7.94
"SPE01500188",0.988772,-0.476744,0,0.636484,0.988772,-3.52
"SPE01505122",0.97901,-0.88817,0,0.38087,0.97901,-2.31
"SPE01500148",0.0718654,-39.1093,0,0,0.0718654,100.03
