"value","plate","row","col","cid"
1.00834,3,"H",2,"SPE01500400"
1.00424,3,"E",2,"SPE01500354"
0.975532,3,"D",2,"SPE01500343"
1.02201,3,"G",2,"SPE01500383"
1.03569,3,"F",2,"SPE01500368"
1.00284,3,"A",2,"SPE01500299"
0.111808,3,"C",2,"SPE01500328"
0.803072,3,"B",2,"SPE01500313"
0.966896,3,"D",3,"SPE01500344"
0.975635,3,"A",3,"SPE01500300"
1.00892,3,"F",3,"SPE01500372"
0.801437,3,"C",3,"SPE01500330"
1.28331,3,"B",3,"SPE01500315"
0.992273,3,"E",3,"SPE01500355"
0.997723,3,"H",3,"SPE01500401"
1.00068,3,"G",3,"SPE01500387"
0.99185,3,"C",4,"SPE01500332"
1.02,3,"F",4,"SPE01500373"
0.957618,3,"G",4,"SPE01500388"
1.00249,3,"B",4,"SPE01500316"
1.03082,3,"H",4,"SPE01500403"
0.986087,3,"A",4,"SPE01500302"
0.875296,3,"D",4,"SPE01500345"
0.971741,3,"E",4,"SPE01500356"
0.998813,3,"A",5,"SPE01500303"
0.982752,3,"B",5,"SPE01500319"
0.982711,3,"C",5,"SPE01500333"
0.823663,3,"F",5,"SPE01500374"
1.02637,3,"H",5,"SPE01500404"
0.946722,3,"G",5,"SPE01500391"
0.483505,3,"D",5,"SPE01500347"
0.952299,3,"E",5,"SPE01500357"
1.01888,3,"C",6,"SPE01500334"
0.793753,3,"G",6,"SPE01500394"
1.01634,3,"H",6,"SPE01500406"
0.837476,3,"E",6,"SPE01500358"
0.991434,3,"B",6,"SPE01500321"
0.974788,3,"D",6,"SPE01500348"
1.00283,3,"A",6,"SPE01500304"
0.117799,3,"F",6,"SPE01500375"
1.03173,3,"H",7,"SPE01500408"
0.549049,3,"A",7,"SPE01500305"
0.972198,3,"C",7,"SPE01500335"
0.886909,3,"F",7,"SPE01500376"
0.987781,3,"G",7,"SPE01500395"
0.947698,3,"E",7,"SPE01500359"
0.971006,3,"D",7,"SPE01500349"
0.987058,3,"B",7,"SPE01500322"
1.04305,3,"G",8,"SPE01500396"
1.0465,3,"H",8,"SPE01500410"
1.01057,3,"F",8,"SPE01500377"
0.953452,3,"D",8,"SPE01500350"
0.731853,3,"A",8,"SPE01500308"
0.983178,3,"E",8,"SPE01500360"
0.993086,3,"B",8,"SPE01500323"
0.992455,3,"C",8,"SPE01500338"
0.998206,3,"F",9,"SPE01500379"
0.973427,3,"D",9,"SPE01500351"
0.776643,3,"A",9,"SPE01500309"
1.03296,3,"H",9,"SPE01500411"
0.970768,3,"B",9,"SPE01500324"
0.99665,3,"C",9,"SPE01500339"
1.03946,3,"G",9,"SPE01500397"
0.156795,3,"E",9,"SPE01500362"
0.19265,3,"G",10,"SPE01500398"
1.06003,3,"H",10,"SPE01500412"
0.998575,3,"A",10,"SPE01500310"
0.961019,3,"F",10,"SPE01500381"
1.01753,3,"E",10,"SPE01500364"
0.981498,3,"C",10,"SPE01500340"
0.991338,3,"B",10,"SPE01500325"
0.99464,3,"D",10,"SPE01500352"
0.111615,3,"H",11,"SPE01500413"
1.06595,3,"G",11,"SPE01500399"
0.139728,3,"D",11,"SPE01500353"
0.997469,3,"B",11,"SPE01500327"
0.999893,3,"A",11,"SPE01500312"
0.991203,3,"C",11,"SPE01500341"
1.01289,3,"F",11,"SPE01500382"
1.00636,3,"E",11,"SPE01500365"
