"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.441791,0.441791,0,0.660376,1.01251,0
"LOPAC 00451",0.308253,0.308253,0,0.764224,1.00819,0
"LOPAC 00058",-0.215304,-0.215304,0,0.830914,0.993298,0
"LOPAC 00452",-1.09619,-1.09619,0,0.281232,0.968708,0
"LOPAC 00216",-5.27339,-5.27339,1,0.143998,0.832278,0
"LOPAC 00132",0.236574,0.236574,0,0.813246,1.00671,0
"LOPAC 00217",-0.00765486,-0.00765486,0,0.955912,0.999963,0
"LOPAC 00134",-0.216456,-0.216456,0,0.829054,0.993459,0
"LOPAC 00219",-0.0652272,-0.0652272,0,0.948034,0.997968,0
"LOPAC 01103",0.360336,0.360336,0,0.721332,1.01001,0
"LOPAC 00454",2.08666,2.08666,0,0.093642,1.05822,0
"LOPAC 00479",-0.296039,-0.296039,0,0.76881,0.990978,0
"LOPAC 00386",2.77821,2.77821,0,0.0108814,1.07933,0
"LOPAC 01102",0.351499,0.351499,0,0.729674,1.00961,0
"LOPAC 01104",-1.05146,-1.05146,0,0.305228,0.970145,0
"LOPAC 00135",0.0132252,0.0132252,0,0.955764,1.00057,0
"LOPAC 01110",-0.391351,-0.391351,0,0.70059,0.989237,0
"LOPAC 01109",-0.034571,-0.034571,0,0.672196,1.00042,0
"LOPAC 01105",0.475448,0.475448,0,0.638276,1.01334,0
"LOPAC 00136",0.208694,0.208694,0,0.812832,1.00526,0
"LOPAC 01107",0.0215939,0.0215939,0,0.87317,1.00009,0
"LOPAC 00459",2.73344,2.73344,0,0.0283234,1.07681,0
"LOPAC 00460",-0.561781,-0.561781,0,0.57549,0.983912,0
"LOPAC 01108",0.09202,0.09202,0,0.758996,1.00164,0
"LOPAC 01111",-0.247288,-0.247288,0,0.80838,0.992135,0
"LOPAC 01118",-0.779514,-0.779514,0,0.44939,0.978131,0
"LOPAC 01117",0.764714,0.764714,0,0.449664,1.02175,0
"LOPAC 01116",0.551135,0.551135,0,0.582658,1.01579,0
"LOPAC 00220",-0.406757,-0.406757,0,0.587876,0.990137,0
"LOPAC 01115",0.465117,0.465117,0,0.646078,1.013,0
"LOPAC 01114",0.881569,0.881569,0,0.378606,1.02584,0
"LOPAC 01112",-0.41606,-0.41606,0,0.69307,0.988981,0
"LOPAC 01120",-0.298338,-0.298338,0,0.760602,0.992386,0
"LOPAC 00140",-0.610848,-0.610848,0,0.547586,0.98281,0
"LOPAC 01121",0.559705,0.559705,0,0.58724,1.01546,0
"LOPAC 01122",0.212472,0.212472,0,0.83205,1.00639,0
"LOPAC 01123",-1.16268,-1.16268,0,0.246446,0.965879,0
"LOPAC 01313",0.596619,0.596619,0,0.55679,1.01796,0
"LOPAC 00294",0.136733,0.136733,0,0.727616,1.0028,0
"LOPAC 00389",-1.92267,-1.92267,0,0.0545598,0.944079,0
"LOPAC 00627",0.150596,0.150596,0,0.880424,1.00423,0
"LOPAC 00141",0.435766,0.435766,0,0.663268,1.01255,0
"LOPAC 01124",-10.2774,-10.2774,1,0.00767728,0.674312,0
"LOPAC 00296",1.02631,1.02631,0,0.462378,1.03277,0
"LOPAC 00369",-0.403645,-0.403645,0,0.696218,0.987378,0
"LOPAC 00388",-0.256202,-0.256202,0,0.75414,0.991451,0
"LOPAC 00609",0.850317,0.850317,0,0.398654,1.02517,0
"LOPAC 00624",-17.4017,-17.4017,0,5.0642e-09,0.454013,0
"LOPAC 01127",0.29168,0.29168,0,0.772602,1.00895,0
"LOPAC 01126",2.73194,2.73194,0,0.012649,1.07795,0
"LOPAC 01125",-0.525995,-0.525995,0,0.598926,0.984638,0
"LOPAC 01130",0.797213,0.797213,0,0.548532,1.02061,0
"LOPAC 01131",0.879664,0.879664,0,0.499682,1.02309,0
"LOPAC 01129",0.337627,0.337627,0,0.736954,1.00949,0
"LOPAC 01128",-0.560732,-0.560732,0,0.577222,0.984039,0
"LOPAC 00582",-0.588138,-0.588138,0,0.558354,0.982543,0
"LOPAC 01132",-0.793411,-0.793411,0,0.447768,0.975893,0
"LOPAC 01134",-0.0526611,-0.0526611,0,0.958046,0.998311,0
"LOPAC 01136",0.106565,0.106565,0,0.174546,1.0077,0
"LOPAC 01137",2.44073,2.44073,0,0.060891,1.06807,0
"LOPAC 01135",-0.337087,-0.337087,0,0.736376,0.990015,0
"LOPAC 01133",0.367592,0.367592,0,0.704258,1.01207,0
"LOPAC 00066",2.07642,2.07642,0,0.0521828,1.06175,0
"LOPAC 00007",-0.661784,-0.661784,0,0.544042,0.979319,0
"LOPAC 01143",-1.38785,-1.38785,0,0.185785,0.958535,0
"LOPAC 01142",-0.458042,-0.458042,0,0.660086,0.985702,0
"LOPAC 01141",2.24737,2.24737,0,0.0254546,1.06507,0
"LOPAC 01140",-0.0204096,-0.0204096,0,0.838688,0.99872,0
"LOPAC 01139",2.11379,2.11379,0,0.0411304,1.06064,0
"LOPAC 01138",1.4616,1.4616,0,0.435272,1.0469,0
"LOPAC 00079",-1.37745,-1.37745,0,0.175231,0.959288,0
"LOPAC 00147",-0.510784,-0.510784,0,0.614122,0.984585,0
"LOPAC 00144",-0.937617,-0.937617,0,0.363116,0.973535,0
"LOPAC 00142",-1.53475,-1.53475,0,0.125165,0.955452,0
"LOPAC 00013",1.8099,1.8099,0,0.0718808,1.05234,0
"LOPAC 01144",-0.151736,-0.151736,0,0.220542,0.999755,0
"LOPAC 01145",-0.554698,-0.554698,0,0.579262,0.983751,0
"LOPAC 01146",-0.639429,-0.639429,0,0.549698,0.980147,0
"LOPAC 01147",0.888829,0.888829,0,0.390148,1.025,0
"LOPAC 00221",1.4125,1.4125,0,0.165132,1.04049,0
