"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.721,"Lopac","NUM1"
1,3,1,"B",0.721,"Lopac","NUM1"
1,3,1,"C",0.7265,"Lopac","NUM1"
1,3,1,"D",0.7303,"Lopac","NUM1"
1,3,1,"E",0.7377,"Lopac","NUM1"
1,3,1,"F",0.7365,"Lopac","NUM1"
1,3,1,"G",0.7338,"Lopac","NUM1"
1,3,1,"H",0.7401,"Lopac","NUM1"
1,3,2,"A",0.7049,"Lopac","NUM1"
1,3,2,"B",0.7364,"Lopac","NUM1"
1,3,2,"C",0.7282,"Lopac","NUM1"
1,3,2,"D",0.7367,"Lopac","NUM1"
1,3,2,"E",0.7366,"Lopac","NUM1"
1,3,2,"F",0.7441,"Lopac","NUM1"
1,3,2,"G",0.7429,"Lopac","NUM1"
1,3,2,"H",0.7482,"Lopac","NUM1"
1,3,3,"A",0.7186,"Lopac","NUM1"
1,3,3,"B",0.7321,"Lopac","NUM1"
1,3,3,"C",0.742,"Lopac","NUM1"
1,3,3,"D",0.735,"Lopac","NUM1"
1,3,3,"E",0.7362,"Lopac","NUM1"
1,3,3,"F",0.7503,"Lopac","NUM1"
1,3,3,"G",0.7477,"Lopac","NUM1"
1,3,3,"H",0.7507,"Lopac","NUM1"
1,3,4,"A",0.7249,"Lopac","NUM1"
1,3,4,"B",0.7395,"Lopac","NUM1"
1,3,4,"C",0.1427,"Lopac","NUM1"
1,3,4,"D",0.7409,"Lopac","NUM1"
1,3,4,"E",0.7371,"Lopac","NUM1"
1,3,4,"F",0.7327,"Lopac","NUM1"
1,3,4,"G",0.7421,"Lopac","NUM1"
1,3,4,"H",0.6981,"Lopac","NUM1"
1,3,5,"A",0.7219,"Lopac","NUM1"
1,3,5,"B",0.7326,"Lopac","NUM1"
1,3,5,"C",0.73,"Lopac","NUM1"
1,3,5,"D",0.7339,"Lopac","NUM1"
1,3,5,"E",0.7398,"Lopac","NUM1"
1,3,5,"F",0.7525,"Lopac","NUM1"
1,3,5,"G",0.7373,"Lopac","NUM1"
1,3,5,"H",0.7575,"Lopac","NUM1"
1,3,6,"A",0.7239,"Lopac","NUM1"
1,3,6,"B",0.7267,"Lopac","NUM1"
1,3,6,"C",0.715,"Lopac","NUM1"
1,3,6,"D",0.7237,"Lopac","NUM1"
1,3,6,"E",0.7433,"Lopac","NUM1"
1,3,6,"F",0.0763,"Lopac","NUM1"
1,3,6,"G",0.7358,"Lopac","NUM1"
1,3,6,"H",0.6941,"Lopac","NUM1"
1,3,7,"A",0.713,"Lopac","NUM1"
1,3,7,"B",0.7252,"Lopac","NUM1"
1,3,7,"C",0.7272,"Lopac","NUM1"
1,3,7,"D",0.7797,"Lopac","NUM1"
1,3,7,"E",0.7377,"Lopac","NUM1"
1,3,7,"F",0.6242,"Lopac","NUM1"
1,3,7,"G",0.7295,"Lopac","NUM1"
1,3,7,"H",0.7506,"Lopac","NUM1"
1,3,8,"A",0.7116,"Lopac","NUM1"
1,3,8,"B",0.7218,"Lopac","NUM1"
1,3,8,"C",0.7057,"Lopac","NUM1"
1,3,8,"D",0.1303,"Lopac","NUM1"
1,3,8,"E",0.7252,"Lopac","NUM1"
1,3,8,"F",0.7413,"Lopac","NUM1"
1,3,8,"G",0.7361,"Lopac","NUM1"
1,3,8,"H",0.7553,"Lopac","NUM1"
1,3,9,"A",0.7047,"Lopac","NUM1"
1,3,9,"B",0.7076,"Lopac","NUM1"
1,3,9,"C",0.7044,"Lopac","NUM1"
1,3,9,"D",0.6901,"Lopac","NUM1"
1,3,9,"E",0.7096,"Lopac","NUM1"
1,3,9,"F",0.0445,"Lopac","NUM1"
1,3,9,"G",0.7288,"Lopac","NUM1"
1,3,9,"H",0.7384,"Lopac","NUM1"
1,3,10,"A",0.6835,"Lopac","NUM1"
1,3,10,"B",0.6834,"Lopac","NUM1"
1,3,10,"C",0.6893,"Lopac","NUM1"
1,3,10,"D",0.6929,"Lopac","NUM1"
1,3,10,"E",0.7042,"Lopac","NUM1"
1,3,10,"F",0.7164,"Lopac","NUM1"
1,3,10,"G",0.7087,"Lopac","NUM1"
1,3,10,"H",0.727,"Lopac","NUM1"
1,3,11,"A",0.6542,"Lopac","NUM1"
1,3,11,"B",0.7671,"Lopac","NUM1"
1,3,11,"C",0.7151,"Lopac","NUM1"
1,3,11,"D",0.7094,"Lopac","NUM1"
1,3,11,"E",0.7262,"Lopac","NUM1"
1,3,11,"F",0.7351,"Lopac","NUM1"
1,3,11,"G",0.7317,"Lopac","NUM1"
1,3,11,"H",0.7378,"Lopac","NUM1"
1,3,12,"A",0.6954,"Lopac","NUM1"
1,3,12,"B",0.0384,"Lopac","NUM1"
1,3,12,"C",0.7118,"Lopac","NUM1"
1,3,12,"D",0.038,"Lopac","NUM1"
1,3,12,"E",0.7187,"Lopac","NUM1"
1,3,12,"F",0.0384,"Lopac","NUM1"
1,3,12,"G",0.7313,"Lopac","NUM1"
1,3,12,"H",0.0391,"Lopac","NUM1"
2,3,1,"A",0.7149,"Lopac","NUM1"
2,3,1,"B",0.7187,"Lopac","NUM1"
2,3,1,"C",0.7318,"Lopac","NUM1"
2,3,1,"D",0.7297,"Lopac","NUM1"
2,3,1,"E",0.7404,"Lopac","NUM1"
2,3,1,"F",0.7443,"Lopac","NUM1"
2,3,1,"G",0.7399,"Lopac","NUM1"
2,3,1,"H",0.737,"Lopac","NUM1"
2,3,2,"A",0.7048,"Lopac","NUM1"
2,3,2,"B",0.7257,"Lopac","NUM1"
2,3,2,"C",0.7422,"Lopac","NUM1"
2,3,2,"D",0.741,"Lopac","NUM1"
2,3,2,"E",0.7527,"Lopac","NUM1"
2,3,2,"F",0.7575,"Lopac","NUM1"
2,3,2,"G",0.7497,"Lopac","NUM1"
2,3,2,"H",0.7535,"Lopac","NUM1"
2,3,3,"A",0.7281,"Lopac","NUM1"
2,3,3,"B",0.7452,"Lopac","NUM1"
2,3,3,"C",0.7601,"Lopac","NUM1"
2,3,3,"D",0.7471,"Lopac","NUM1"
2,3,3,"E",0.7469,"Lopac","NUM1"
2,3,3,"F",0.7614,"Lopac","NUM1"
2,3,3,"G",0.7587,"Lopac","NUM1"
2,3,3,"H",0.7586,"Lopac","NUM1"
2,3,4,"A",0.7283,"Lopac","NUM1"
2,3,4,"B",0.7563,"Lopac","NUM1"
2,3,4,"C",0.1649,"Lopac","NUM1"
2,3,4,"D",0.7559,"Lopac","NUM1"
2,3,4,"E",0.7581,"Lopac","NUM1"
2,3,4,"F",0.7571,"Lopac","NUM1"
2,3,4,"G",0.7631,"Lopac","NUM1"
2,3,4,"H",0.7263,"Lopac","NUM1"
2,3,5,"A",0.7336,"Lopac","NUM1"
2,3,5,"B",0.749,"Lopac","NUM1"
2,3,5,"C",0.7562,"Lopac","NUM1"
2,3,5,"D",0.7496,"Lopac","NUM1"
2,3,5,"E",0.7591,"Lopac","NUM1"
2,3,5,"F",0.7736,"Lopac","NUM1"
2,3,5,"G",0.7647,"Lopac","NUM1"
2,3,5,"H",0.7725,"Lopac","NUM1"
2,3,6,"A",0.7338,"Lopac","NUM1"
2,3,6,"B",0.7487,"Lopac","NUM1"
2,3,6,"C",0.7456,"Lopac","NUM1"
2,3,6,"D",0.7486,"Lopac","NUM1"
2,3,6,"E",0.7748,"Lopac","NUM1"
2,3,6,"F",0.0433,"Lopac","NUM1"
2,3,6,"G",0.7659,"Lopac","NUM1"
2,3,6,"H",0.731,"Lopac","NUM1"
2,3,7,"A",0.7296,"Lopac","NUM1"
2,3,7,"B",0.7485,"Lopac","NUM1"
2,3,7,"C",0.7575,"Lopac","NUM1"
2,3,7,"D",0.7934,"Lopac","NUM1"
2,3,7,"E",0.7632,"Lopac","NUM1"
2,3,7,"F",0.6506,"Lopac","NUM1"
2,3,7,"G",0.7536,"Lopac","NUM1"
2,3,7,"H",0.7628,"Lopac","NUM1"
2,3,8,"A",0.7372,"Lopac","NUM1"
2,3,8,"B",0.7486,"Lopac","NUM1"
2,3,8,"C",0.7549,"Lopac","NUM1"
2,3,8,"D",0.138,"Lopac","NUM1"
2,3,8,"E",0.7621,"Lopac","NUM1"
2,3,8,"F",0.7658,"Lopac","NUM1"
2,3,8,"G",0.7647,"Lopac","NUM1"
2,3,8,"H",0.7697,"Lopac","NUM1"
2,3,9,"A",0.7352,"Lopac","NUM1"
2,3,9,"B",0.746,"Lopac","NUM1"
2,3,9,"C",0.7465,"Lopac","NUM1"
2,3,9,"D",0.7485,"Lopac","NUM1"
2,3,9,"E",0.762,"Lopac","NUM1"
2,3,9,"F",0.0522,"Lopac","NUM1"
2,3,9,"G",0.7691,"Lopac","NUM1"
2,3,9,"H",0.7606,"Lopac","NUM1"
2,3,10,"A",0.7314,"Lopac","NUM1"
2,3,10,"B",0.7455,"Lopac","NUM1"
2,3,10,"C",0.752,"Lopac","NUM1"
2,3,10,"D",0.7492,"Lopac","NUM1"
2,3,10,"E",0.7508,"Lopac","NUM1"
2,3,10,"F",0.7605,"Lopac","NUM1"
2,3,10,"G",0.7603,"Lopac","NUM1"
2,3,10,"H",0.7707,"Lopac","NUM1"
2,3,11,"A",0.7019,"Lopac","NUM1"
2,3,11,"B",0.7886,"Lopac","NUM1"
2,3,11,"C",0.7509,"Lopac","NUM1"
2,3,11,"D",0.7519,"Lopac","NUM1"
2,3,11,"E",0.754,"Lopac","NUM1"
2,3,11,"F",0.7573,"Lopac","NUM1"
2,3,11,"G",0.7581,"Lopac","NUM1"
2,3,11,"H",0.7577,"Lopac","NUM1"
2,3,12,"A",0.7322,"Lopac","NUM1"
2,3,12,"B",0.0381,"Lopac","NUM1"
2,3,12,"C",0.7484,"Lopac","NUM1"
2,3,12,"D",0.038,"Lopac","NUM1"
2,3,12,"E",0.7515,"Lopac","NUM1"
2,3,12,"F",0.0385,"Lopac","NUM1"
2,3,12,"G",0.7559,"Lopac","NUM1"
2,3,12,"H",0.0391,"Lopac","NUM1"
