"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503237",0.817353,0.817353,0,0.417794,1.02423,3.09
"SPE01503255",0.834738,0.834738,0,0.408206,1.02475,3.2
"SPE01502203",-0.956039,-0.956039,0,0.363762,0.972558,7.85
"SPE01503115",0.543481,0.543481,0,0.58699,1.01589,3.61
"SPE01503204",0.720534,0.720534,0,0.476104,1.02086,3.25
"SPE01503076",-0.322481,-0.322481,0,0.747206,0.990597,6.1
"SPE01502107",-0.451305,-0.451305,0,0.668324,0.987367,6.11
"SPE01502038",-0.423635,-0.423635,0,0.69345,0.98676,5.97
"SPE01503207",0.576386,0.576386,0,0.578662,1.01743,5.01
"SPE01503239",0.692677,0.692677,0,0.4902,1.02049,4.83
"SPE01503117",-0.459747,-0.459747,0,0.647362,0.986322,8.07
"SPE01503256",0.028234,0.028234,0,0.861186,1.00116,6.98
"SPE01503001",-3.64683,-3.64683,0,0.000269568,0.892918,17.48
"SPE01502040",-0.672424,-0.672424,0,0.51587,0.979777,8.07
"SPE01502260",-0.824428,-0.824428,0,0.415976,0.975503,9
"SPE01502109",-0.915911,-0.915911,0,0.361066,0.972987,8.94
"SPE01503210",0.435986,0.435986,0,0.66366,1.01293,6.28
"SPE01502014",-0.855263,-0.855263,0,0.421416,0.97424,9.86
"SPE01502111",-0.657906,-0.657906,0,0.522496,0.980248,9.35
"SPE01503002",-3.87101,-3.87101,0,0.000310046,0.885597,19.21
"SPE01503240",1.34347,1.34347,0,0.196199,1.03995,3.62
"SPE01503083",-0.741778,-0.741778,0,0.47867,0.977664,9.75
"SPE01503118",-0.113068,-0.113068,0,0.651158,0.997539,7.8
"SPE01503257",1.15116,1.15116,0,0.294662,1.03461,4.32
"SPE01503004",-6.39757,-6.39757,0,1.65051e-10,0.812388,27.58
"SPE01503121",0.027266,0.027266,0,0.885068,1.00053,8.54
"SPE01503086",-0.749773,-0.749773,0,0.455562,0.977818,10.75
"SPE01502112",-30.6414,-30.6414,0,0,0.105106,100.2
"SPE01503260",1.38047,1.38047,0,0.169991,1.04071,4.77
"SPE01502041",-1.02167,-1.02167,0,0.325716,0.969497,11.15
"SPE01503242",-1.34255,-1.34255,0,0.254724,0.961739,12.74
"SPE01503214",0.917302,0.917302,0,0.363258,1.02716,5.94
"SPE01502042",-0.881291,-0.881291,0,0.399564,0.973575,11.73
"SPE01503215",1.29841,1.29841,0,0.194813,1.0382,5.65
"SPE01503092",-0.728614,-0.728614,0,0.469176,0.97884,11.57
"SPE01503243",1.787,1.787,0,0.0759834,1.05265,4.2
"SPE01503014",-1.48411,-1.48411,0,0.142154,0.956738,13.71
"SPE01502127",-1.39453,-1.39453,0,0.16459,0.95893,13.36
"SPE01503135",0.0351849,0.0351849,0,0.816184,1.00059,9.41
"SPE01503262",1.69758,1.69758,0,0.0896102,1.04978,4.48
"SPE01503221",0.284416,0.284416,0,0.780212,1.00871,8.78
"SPE01503136",-0.154855,-0.154855,0,0.876948,0.995484,10.05
"SPE01503245",1.59456,1.59456,0,0.134782,1.04748,4.96
"SPE01503038",-1.2507,-1.2507,0,0.212638,0.963463,13.25
"SPE01503101",-1.01599,-1.01599,0,0.318654,0.970556,12.56
"SPE01502150",-1.56952,-1.56952,0,0.123564,0.953582,14.23
"SPE01503263",1.89616,1.89616,0,0.0877048,1.05654,4.15
"SPE01502044",-0.814455,-0.814455,0,0.418236,0.975896,11.97
"SPE01503223",-13.8122,-13.8122,0,3.06282e-29,0.599748,50.48
"SPE01503250",1.40479,1.40479,0,0.196684,1.04201,5.65
"SPE01503102",-0.395383,-0.395383,0,0.69275,0.988468,11.15
"SPE01503065",-1.04333,-1.04333,0,0.30014,0.969611,13.07
"SPE01502046",-0.931471,-0.931471,0,0.364736,0.97223,12.71
"SPE01503265",0.0612954,0.0612954,0,0.72125,1.00113,9.69
"SPE01503142",-0.326653,-0.326653,0,0.743934,0.990426,10.92
"SPE01502195",-0.74727,-0.74727,0,0.487378,0.97735,12.24
"SPE01502196",-0.897229,-0.897229,0,0.3922,0.973092,12.42
"SPE01503269",1.37673,1.37673,0,0.230642,1.04142,4.72
"SPE01503200",-31.1333,-31.1333,0,0,0.0903924,101.82
"SPE01503251",1.35606,1.35606,0,0.23292,1.04077,5.01
"SPE01502053",-1.19259,-1.19259,0,0.234202,0.965144,13.3
"SPE01503227",0.280233,0.280233,0,0.779302,1.00821,8.48
"SPE01503104",-0.761053,-0.761053,0,0.461744,0.97816,11.8
"SPE01503069",-1.13212,-1.13212,0,0.257698,0.966826,13.01
"SPE01503202",-30.1924,-30.1924,0,0,0.117659,98.86
"SPE01503107",-3.43265,-3.43265,0,0.0265602,0.90211,18.16
"SPE01503270",1.7146,1.7146,0,0.185951,1.05181,1.94
"SPE01503070",-1.81417,-1.81417,0,0.102235,0.947681,13.6
"SPE01503229",-1.78393,-1.78393,0,0.380362,0.950443,12.88
"SPE01502084",-0.378969,-0.378969,0,0.723,0.988165,9.86
"SPE01503252",1.80222,1.80222,0,0.110711,1.05386,1.94
"SPE01502197",-0.792145,-0.792145,0,0.429512,0.976897,10.8
"SPE01503253",-30.7057,-30.7057,0,0,0.103226,100.15
"SPE01503273",1.5875,1.5875,0,0.185158,1.04779,0.49
"SPE01503073",-0.653103,-0.653103,0,0.514048,0.980761,8.59
