"value","plate","row","col","cid"
1.00776,2,"G",3,"SPE01504059"
0.921926,2,"H",3,"SPE01600652"
0.996459,2,"C",3,"SPE01500990"
0.954388,2,"B",3,"SPE01500672"
1.00594,2,"D",3,"SPE01501133"
1.02087,2,"F",3,"SPE01503207"
1.00672,2,"E",3,"SPE01502019"
0.934781,2,"A",3,"SPE01500431"
0.999445,2,"D",4,"SPE01501139"
0.0605095,2,"G",4,"SPE01504082"
1.00074,2,"F",4,"SPE01503222"
0.064405,2,"C",4,"SPE01500994"
0.363836,2,"H",4,"SPE01800123"
0.917121,2,"E",4,"SPE01502108"
0.985292,2,"A",4,"SPE01500451"
0.933612,2,"B",4,"SPE01500709"
0.989058,2,"A",5,"SPE01500473"
1.02256,2,"D",5,"SPE01501170"
1.01191,2,"F",5,"SPE01503226"
0.972047,2,"E",5,"SPE01502223"
0.865571,2,"H",5,"SPE01800170"
0.983214,2,"C",5,"SPE01501000"
0.996719,2,"B",5,"SPE01500736"
1.00087,2,"G",5,"SPE01504164"
0.224379,2,"H",6,"SPE02300061"
1.02373,2,"C",6,"SPE01501010"
0.989447,2,"B",6,"SPE01500767"
1.02555,2,"G",6,"SPE01504168"
0.948545,2,"E",6,"SPE01502247"
1.02879,2,"D",6,"SPE01501176"
0.0898553,2,"A",6,"SPE01500521"
1.10125,2,"F",6,"SPE01503278"
1.00763,2,"G",7,"SPE01504173"
1.01152,2,"B",7,"SPE01500807"
0.930106,2,"E",7,"SPE01502253"
0.936079,2,"C",7,"SPE01501026"
0.905565,2,"H",7,"SPE01501016"
0.983864,2,"A",7,"SPE01500583"
0.0698586,2,"F",7,"SPE01503422"
1.04944,2,"D",7,"SPE01501179"
0.0679109,2,"F",8,"SPE01503602"
0.953869,2,"E",8,"SPE01502260"
0.913356,2,"H",8,"SPE01502202"
0.921926,2,"G",8,"SPE01504180"
1.02048,2,"D",8,"SPE01501184"
0.882062,2,"C",8,"SPE01501110"
1.03515,2,"B",8,"SPE01500811"
1.01178,2,"A",8,"SPE01500593"
1.00035,2,"G",9,"SPE01504185"
0.0655736,2,"F",9,"SPE01503637"
0.886217,2,"D",9,"SPE01501204"
0.933872,2,"A",9,"SPE01500641"
0.997887,2,"E",9,"SPE01503083"
1.05009,2,"C",9,"SPE01501114"
0.922835,2,"H",9,"SPE01502232"
1.00711,2,"B",9,"SPE01500820"
1.03074,2,"B",10,"SPE01500873"
0.96984,2,"G",10,"SPE01505218"
0.870506,2,"C",10,"SPE01501116"
0.263723,2,"E",10,"SPE01503203"
0.123876,2,"D",10,"SPE01501210"
0.972047,2,"A",10,"SPE01500669"
0.949584,2,"F",10,"SPE01503640"
0.90076,2,"H",10,"SPE01500344"
