"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7447,"Lopac","Pac10"
1,4,1,"B",0.76,"Lopac","Pac10"
1,4,1,"C",0.7651,"Lopac","Pac10"
1,4,1,"D",0.77,"Lopac","Pac10"
1,4,1,"E",0.7689,"Lopac","Pac10"
1,4,1,"F",0.7724,"Lopac","Pac10"
1,4,1,"G",0.7647,"Lopac","Pac10"
1,4,1,"H",0.7592,"Lopac","Pac10"
1,4,2,"A",0.3693,"Lopac","Pac10"
1,4,2,"B",0.8019,"Lopac","Pac10"
1,4,2,"C",0.8031,"Lopac","Pac10"
1,4,2,"D",0.8042,"Lopac","Pac10"
1,4,2,"E",0.7996,"Lopac","Pac10"
1,4,2,"F",0.8067,"Lopac","Pac10"
1,4,2,"G",0.7946,"Lopac","Pac10"
1,4,2,"H",0.7728,"Lopac","Pac10"
1,4,3,"A",0.8083,"Lopac","Pac10"
1,4,3,"B",0.8083,"Lopac","Pac10"
1,4,3,"C",0.8126,"Lopac","Pac10"
1,4,3,"D",0.0453,"Lopac","Pac10"
1,4,3,"E",0.8177,"Lopac","Pac10"
1,4,3,"F",0.8142,"Lopac","Pac10"
1,4,3,"G",0.7862,"Lopac","Pac10"
1,4,3,"H",0.7858,"Lopac","Pac10"
1,4,4,"A",0.7967,"Lopac","Pac10"
1,4,4,"B",0.8114,"Lopac","Pac10"
1,4,4,"C",0.8157,"Lopac","Pac10"
1,4,4,"D",0.8106,"Lopac","Pac10"
1,4,4,"E",0.8108,"Lopac","Pac10"
1,4,4,"F",0.815,"Lopac","Pac10"
1,4,4,"G",0.7922,"Lopac","Pac10"
1,4,4,"H",0.791,"Lopac","Pac10"
1,4,5,"A",0.808,"Lopac","Pac10"
1,4,5,"B",0.8206,"Lopac","Pac10"
1,4,5,"C",0.8205,"Lopac","Pac10"
1,4,5,"D",0.8118,"Lopac","Pac10"
1,4,5,"E",0.7939,"Lopac","Pac10"
1,4,5,"F",0.8177,"Lopac","Pac10"
1,4,5,"G",0.7803,"Lopac","Pac10"
1,4,5,"H",0.7989,"Lopac","Pac10"
1,4,6,"A",0.8042,"Lopac","Pac10"
1,4,6,"B",0.809,"Lopac","Pac10"
1,4,6,"C",0.8185,"Lopac","Pac10"
1,4,6,"D",0.2238,"Lopac","Pac10"
1,4,6,"E",0.8241,"Lopac","Pac10"
1,4,6,"F",0.8174,"Lopac","Pac10"
1,4,6,"G",0.7933,"Lopac","Pac10"
1,4,6,"H",0.0699,"Lopac","Pac10"
1,4,7,"A",0.8098,"Lopac","Pac10"
1,4,7,"B",0.8179,"Lopac","Pac10"
1,4,7,"C",0.8149,"Lopac","Pac10"
1,4,7,"D",0.8159,"Lopac","Pac10"
1,4,7,"E",0.8042,"Lopac","Pac10"
1,4,7,"F",0.8101,"Lopac","Pac10"
1,4,7,"G",0.7911,"Lopac","Pac10"
1,4,7,"H",0.7829,"Lopac","Pac10"
1,4,8,"A",0.8058,"Lopac","Pac10"
1,4,8,"B",0.8098,"Lopac","Pac10"
1,4,8,"C",0.8128,"Lopac","Pac10"
1,4,8,"D",0.8069,"Lopac","Pac10"
1,4,8,"E",0.8154,"Lopac","Pac10"
1,4,8,"F",0.8011,"Lopac","Pac10"
1,4,8,"G",0.7934,"Lopac","Pac10"
1,4,8,"H",0.7924,"Lopac","Pac10"
1,4,9,"A",0.7508,"Lopac","Pac10"
1,4,9,"B",0.8051,"Lopac","Pac10"
1,4,9,"C",0.814,"Lopac","Pac10"
1,4,9,"D",0.8102,"Lopac","Pac10"
1,4,9,"E",0.7971,"Lopac","Pac10"
1,4,9,"F",0.8167,"Lopac","Pac10"
1,4,9,"G",0.7952,"Lopac","Pac10"
1,4,9,"H",0.7871,"Lopac","Pac10"
1,4,10,"A",0.7988,"Lopac","Pac10"
1,4,10,"B",0.8121,"Lopac","Pac10"
1,4,10,"C",0.6904,"Lopac","Pac10"
1,4,10,"D",0.8039,"Lopac","Pac10"
1,4,10,"E",0.8029,"Lopac","Pac10"
1,4,10,"F",0.7925,"Lopac","Pac10"
1,4,10,"G",0.7933,"Lopac","Pac10"
1,4,10,"H",0.7782,"Lopac","Pac10"
1,4,11,"A",0.7756,"Lopac","Pac10"
1,4,11,"B",0.7934,"Lopac","Pac10"
1,4,11,"C",0.8049,"Lopac","Pac10"
1,4,11,"D",0.7972,"Lopac","Pac10"
1,4,11,"E",0.766,"Lopac","Pac10"
1,4,11,"F",0.8011,"Lopac","Pac10"
1,4,11,"G",0.7793,"Lopac","Pac10"
1,4,11,"H",0.776,"Lopac","Pac10"
1,4,12,"A",0.6326,"Lopac","Pac10"
1,4,12,"B",0.0455,"Lopac","Pac10"
1,4,12,"C",0.7215,"Lopac","Pac10"
1,4,12,"D",0.0454,"Lopac","Pac10"
1,4,12,"E",0.7328,"Lopac","Pac10"
1,4,12,"F",0.0442,"Lopac","Pac10"
1,4,12,"G",0.6952,"Lopac","Pac10"
1,4,12,"H",0.0438,"Lopac","Pac10"
2,4,1,"A",0.7381,"Lopac","Pac10"
2,4,1,"B",0.7506,"Lopac","Pac10"
2,4,1,"C",0.7653,"Lopac","Pac10"
2,4,1,"D",0.7553,"Lopac","Pac10"
2,4,1,"E",0.7554,"Lopac","Pac10"
2,4,1,"F",0.7602,"Lopac","Pac10"
2,4,1,"G",0.7495,"Lopac","Pac10"
2,4,1,"H",0.7397,"Lopac","Pac10"
2,4,2,"A",0.4158,"Lopac","Pac10"
2,4,2,"B",0.7828,"Lopac","Pac10"
2,4,2,"C",0.7921,"Lopac","Pac10"
2,4,2,"D",0.7902,"Lopac","Pac10"
2,4,2,"E",0.7786,"Lopac","Pac10"
2,4,2,"F",0.7945,"Lopac","Pac10"
2,4,2,"G",0.7731,"Lopac","Pac10"
2,4,2,"H",0.7642,"Lopac","Pac10"
2,4,3,"A",0.7985,"Lopac","Pac10"
2,4,3,"B",0.7963,"Lopac","Pac10"
2,4,3,"C",0.8006,"Lopac","Pac10"
2,4,3,"D",0.0433,"Lopac","Pac10"
2,4,3,"E",0.7957,"Lopac","Pac10"
2,4,3,"F",0.7994,"Lopac","Pac10"
2,4,3,"G",0.7807,"Lopac","Pac10"
2,4,3,"H",0.7685,"Lopac","Pac10"
2,4,4,"A",0.795,"Lopac","Pac10"
2,4,4,"B",0.8039,"Lopac","Pac10"
2,4,4,"C",0.8072,"Lopac","Pac10"
2,4,4,"D",0.8036,"Lopac","Pac10"
2,4,4,"E",0.8087,"Lopac","Pac10"
2,4,4,"F",0.8049,"Lopac","Pac10"
2,4,4,"G",0.781,"Lopac","Pac10"
2,4,4,"H",0.7726,"Lopac","Pac10"
2,4,5,"A",0.7964,"Lopac","Pac10"
2,4,5,"B",0.8118,"Lopac","Pac10"
2,4,5,"C",0.8138,"Lopac","Pac10"
2,4,5,"D",0.8131,"Lopac","Pac10"
2,4,5,"E",0.8103,"Lopac","Pac10"
2,4,5,"F",0.8127,"Lopac","Pac10"
2,4,5,"G",0.7833,"Lopac","Pac10"
2,4,5,"H",0.7893,"Lopac","Pac10"
2,4,6,"A",0.8055,"Lopac","Pac10"
2,4,6,"B",0.8061,"Lopac","Pac10"
2,4,6,"C",0.8197,"Lopac","Pac10"
2,4,6,"D",0.3251,"Lopac","Pac10"
2,4,6,"E",0.8122,"Lopac","Pac10"
2,4,6,"F",0.8211,"Lopac","Pac10"
2,4,6,"G",0.7899,"Lopac","Pac10"
2,4,6,"H",0.0713,"Lopac","Pac10"
2,4,7,"A",0.8063,"Lopac","Pac10"
2,4,7,"B",0.8109,"Lopac","Pac10"
2,4,7,"C",0.8074,"Lopac","Pac10"
2,4,7,"D",0.8116,"Lopac","Pac10"
2,4,7,"E",0.8093,"Lopac","Pac10"
2,4,7,"F",0.8123,"Lopac","Pac10"
2,4,7,"G",0.788,"Lopac","Pac10"
2,4,7,"H",0.7901,"Lopac","Pac10"
2,4,8,"A",0.8,"Lopac","Pac10"
2,4,8,"B",0.8081,"Lopac","Pac10"
2,4,8,"C",0.8019,"Lopac","Pac10"
2,4,8,"D",0.8044,"Lopac","Pac10"
2,4,8,"E",0.8046,"Lopac","Pac10"
2,4,8,"F",0.8011,"Lopac","Pac10"
2,4,8,"G",0.7862,"Lopac","Pac10"
2,4,8,"H",0.7769,"Lopac","Pac10"
2,4,9,"A",0.7754,"Lopac","Pac10"
2,4,9,"B",0.7807,"Lopac","Pac10"
2,4,9,"C",0.8021,"Lopac","Pac10"
2,4,9,"D",0.8063,"Lopac","Pac10"
2,4,9,"E",0.7994,"Lopac","Pac10"
2,4,9,"F",0.8109,"Lopac","Pac10"
2,4,9,"G",0.7851,"Lopac","Pac10"
2,4,9,"H",0.7844,"Lopac","Pac10"
2,4,10,"A",0.7898,"Lopac","Pac10"
2,4,10,"B",0.8018,"Lopac","Pac10"
2,4,10,"C",0.7122,"Lopac","Pac10"
2,4,10,"D",0.795,"Lopac","Pac10"
2,4,10,"E",0.7948,"Lopac","Pac10"
2,4,10,"F",0.7903,"Lopac","Pac10"
2,4,10,"G",0.8017,"Lopac","Pac10"
2,4,10,"H",0.7849,"Lopac","Pac10"
2,4,11,"A",0.7651,"Lopac","Pac10"
2,4,11,"B",0.8006,"Lopac","Pac10"
2,4,11,"C",0.7905,"Lopac","Pac10"
2,4,11,"D",0.7915,"Lopac","Pac10"
2,4,11,"E",0.7759,"Lopac","Pac10"
2,4,11,"F",0.7963,"Lopac","Pac10"
2,4,11,"G",0.7751,"Lopac","Pac10"
2,4,11,"H",0.7847,"Lopac","Pac10"
2,4,12,"A",0.6353,"Lopac","Pac10"
2,4,12,"B",0.0449,"Lopac","Pac10"
2,4,12,"C",0.7407,"Lopac","Pac10"
2,4,12,"D",0.0453,"Lopac","Pac10"
2,4,12,"E",0.7364,"Lopac","Pac10"
2,4,12,"F",0.0449,"Lopac","Pac10"
2,4,12,"G",0.7059,"Lopac","Pac10"
2,4,12,"H",0.047,"Lopac","Pac10"
