"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.990461,-0.296806,0,0.766714,0.990461,0
"SPE01503902",1.033,1.03184,0,0.31091,1.033,0
"SPE01500422",1.02901,0.905104,0,0.369766,1.02901,0
"SPE01503926",0.940877,-1.83493,0,0.0678962,0.940877,0
"SPE01503940",0.979812,-0.628873,0,0.53061,0.979812,0
"SPE01500489",0.995169,-0.160033,0,0.852304,0.995169,0
"SPE01503801",1.01234,0.3969,0,0.701824,1.01234,0
"SPE01500508",0.947255,-1.61993,0,0.113226,0.947255,0
"SPE01500500",1.00148,0.0507964,0,0.92796,1.00148,0
"SPE01500473",0.936555,-1.97667,0,0.0547624,0.936555,0
"SPE01503822",0.986159,-0.434685,0,0.665878,0.986159,0
"SPE01503818",1.00243,0.0622461,0,0.819324,1.00243,0
"SPE01503919",0.977196,-0.707508,0,0.479514,0.977196,0
"SPE01503804",1.01092,0.343813,0,0.732506,1.01092,0
"SPE01500552",1.01533,0.486204,0,0.634606,1.01533,0
"SPE01500411",1.01327,0.423004,0,0.679734,1.01327,0
"SPE01500522",0.756279,-7.5596,0,2.55094e-13,0.756279,0
"SPE01500491",0.992811,-0.230339,0,0.819594,0.992811,0
"SPE01500495",1.00506,0.167938,0,0.840458,1.00506,0
"SPE01500408",1.02335,0.738714,0,0.478404,1.02335,0
"SPE01503945",0.0672939,-28.9519,0,0,0.0672939,0
"SPE01503914",0.984757,-0.476494,0,0.635006,0.984757,0
"SPE01500193",0.983261,-0.522935,0,0.602476,0.983261,0
"SPE01503954",1.02098,0.64911,0,0.516268,1.02098,0
"SPE01500520",0.991306,-0.281653,0,0.783648,0.991306,0
"SPE01503802",0.979501,-0.621297,0,0.545192,0.979501,0
"SPE01503903",0.964597,-1.10599,0,0.277272,0.964597,0
"SPE01500538",1.017,0.537694,0,0.598916,1.017,0
"SPE01500425",1.02221,0.689517,0,0.49091,1.02221,0
"SPE01500430",1.04544,1.41996,0,0.168502,1.04544,0
"SPE01500433",0.994985,-0.164693,0,0.86664,0.994985,0
"SPE01503913",0.996361,-0.119234,0,0.90575,0.996361,0
"SPE01500195",0.993926,-0.203554,0,0.7848,0.993926,0
"SPE01500406",1.01174,0.359315,0,0.719992,1.01174,0
"SPE01503816",1.00873,0.27791,0,0.783124,1.00873,0
"SPE01500410",0.999757,-0.00434024,0,0.95475,0.999757,0
"SPE01500412",1.01598,0.496898,0,0.61962,1.01598,0
"SPE01500192",0.977504,-0.71368,0,0.496882,0.977504,0
"SPE01500485",1.00607,0.211632,0,0.676812,1.00607,0
"SPE01500467",1.00672,0.204366,0,0.838382,1.00672,0
"SPE01503991",0.989536,-0.317064,0,0.752906,0.989536,0
"SPE01500584",0.992956,-0.22041,0,0.825718,0.992956,0
"SPE01503908",1.02156,0.659643,0,0.513282,1.02156,0
"SPE01500483",1.01079,0.337593,0,0.736272,1.01079,0
"SPE01500492",0.991865,-0.258823,0,0.797372,0.991865,0
"SPE02300219",0.979356,-0.642829,0,0.521448,0.979356,0
"SPE01500419",1.022,0.684461,0,0.494738,1.022,0
"SPE01500418",1.01202,0.375048,0,0.708058,1.01202,0
"SPE01503934",0.986336,-0.426162,0,0.670558,0.986336,0
"SPE01500446",0.13473,-26.8706,0,0,0.13473,0
"SPE01503931",1.00985,0.308677,0,0.758102,1.00985,0
"SPE01500414",1.00247,0.0903197,0,0.802894,1.00247,0
"SPE01504202",1.01338,0.397106,0,0.704504,1.01338,0
"SPE02300165",0.0658827,-28.9941,0,0,0.0658827,0
"SPE01500547",1.01207,0.367661,0,0.714586,1.01207,0
"SPE01500517",1.00152,0.0454019,0,0.963804,1.00152,0
"SPE01500448",0.99996,0.0119821,0,0.813562,0.99996,0
"SPE01503951",1.00228,0.0556014,0,0.788892,1.00228,0
"SPE01500526",0.996868,-0.0925046,0,0.926522,0.996868,0
"SPE01503906",0.581542,-12.948,0,2.46096e-38,0.581542,0
"SPE01500482",1.03646,1.11324,0,0.281832,1.03646,0
"SPE01500573",1.00854,0.265638,0,0.790574,1.00854,0
"SPE01503939",0.980918,-0.60671,0,0.56076,0.980918,0
"SPE01500403",0.972244,-0.84502,0,0.412128,0.972244,0
"SPE01503007",0.99656,-0.113175,0,0.9049,0.99656,0
"SPE01500413",0.0541797,-29.3543,0,0,0.0541797,0
"SPE01503985",0.988002,-0.383765,0,0.708182,0.988002,0
"SPE01503917",1.0131,0.415113,0,0.682528,1.0131,0
"SPE01500442",1.0091,0.296698,0,0.774938,1.0091,0
"SPE01500451",0.832671,-5.19696,0,6.50036e-07,0.832671,0
"SPE01500557",0.0506316,-29.4665,0,0,0.0506316,0
"SPE01500587",1.00923,0.276879,0,0.784484,1.00923,0
"SPE01500415",0.998232,-0.0597352,0,0.928646,0.998232,0
"SPE01503932",0.998357,-0.0444992,0,0.909958,0.998357,0
"SPE01503094",0.955005,-1.39889,0,0.164869,0.955005,0
"SPE01503428",1.0412,1.2649,0,0.212772,1.0412,0
"SPE01503694",0.999051,-0.031754,0,0.965796,0.999051,0
"SPE01500505",0.635499,-11.2496,0,3.02394e-27,0.635499,0
"SPE01500487",1.00683,0.22676,0,0.78935,1.00683,0
"SPE01500502",0.999468,-0.0216756,0,0.925896,0.999468,0
