"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7238,"Spectrum","RNR3"
1,13,1,"B",0.7399,"Spectrum","RNR3"
1,13,1,"C",0.73,"Spectrum","RNR3"
1,13,1,"D",0.7548,"Spectrum","RNR3"
1,13,1,"E",0.7517,"Spectrum","RNR3"
1,13,1,"F",0.7562,"Spectrum","RNR3"
1,13,1,"G",0.7361,"Spectrum","RNR3"
1,13,1,"H",0.7513,"Spectrum","RNR3"
1,13,2,"A",0.7293,"Spectrum","RNR3"
1,13,2,"B",0.7434,"Spectrum","RNR3"
1,13,2,"C",0.7496,"Spectrum","RNR3"
1,13,2,"D",0.7613,"Spectrum","RNR3"
1,13,2,"E",0.7646,"Spectrum","RNR3"
1,13,2,"F",0.7704,"Spectrum","RNR3"
1,13,2,"G",0.7454,"Spectrum","RNR3"
1,13,2,"H",0.7464,"Spectrum","RNR3"
1,13,3,"A",0.7383,"Spectrum","RNR3"
1,13,3,"B",0.7492,"Spectrum","RNR3"
1,13,3,"C",0.6875,"Spectrum","RNR3"
1,13,3,"D",0.6744,"Spectrum","RNR3"
1,13,3,"E",0.762,"Spectrum","RNR3"
1,13,3,"F",0.7547,"Spectrum","RNR3"
1,13,3,"G",0.7493,"Spectrum","RNR3"
1,13,3,"H",0.7537,"Spectrum","RNR3"
1,13,4,"A",0.5572,"Spectrum","RNR3"
1,13,4,"B",0.7587,"Spectrum","RNR3"
1,13,4,"C",0.7692,"Spectrum","RNR3"
1,13,4,"D",0.7677,"Spectrum","RNR3"
1,13,4,"E",0.5641,"Spectrum","RNR3"
1,13,4,"F",0.7734,"Spectrum","RNR3"
1,13,4,"G",0.7543,"Spectrum","RNR3"
1,13,4,"H",0.6736,"Spectrum","RNR3"
1,13,5,"A",0.5744,"Spectrum","RNR3"
1,13,5,"B",0.5801,"Spectrum","RNR3"
1,13,5,"C",0.7585,"Spectrum","RNR3"
1,13,5,"D",0.7079,"Spectrum","RNR3"
1,13,5,"E",0.7775,"Spectrum","RNR3"
1,13,5,"F",0.7867,"Spectrum","RNR3"
1,13,5,"G",0.7469,"Spectrum","RNR3"
1,13,5,"H",0.0408,"Spectrum","RNR3"
1,13,6,"A",0.7319,"Spectrum","RNR3"
1,13,6,"B",0.7151,"Spectrum","RNR3"
1,13,6,"C",0.7627,"Spectrum","RNR3"
1,13,6,"D",0.7637,"Spectrum","RNR3"
1,13,6,"E",0.7836,"Spectrum","RNR3"
1,13,6,"F",0.0394,"Spectrum","RNR3"
1,13,6,"G",0.7639,"Spectrum","RNR3"
1,13,6,"H",0.7716,"Spectrum","RNR3"
1,13,7,"A",0.7301,"Spectrum","RNR3"
1,13,7,"B",0.753,"Spectrum","RNR3"
1,13,7,"C",0.7729,"Spectrum","RNR3"
1,13,7,"D",0.7611,"Spectrum","RNR3"
1,13,7,"E",0.7758,"Spectrum","RNR3"
1,13,7,"F",0.7746,"Spectrum","RNR3"
1,13,7,"G",0.7587,"Spectrum","RNR3"
1,13,7,"H",0.752,"Spectrum","RNR3"
1,13,8,"A",0.7312,"Spectrum","RNR3"
1,13,8,"B",0.3807,"Spectrum","RNR3"
1,13,8,"C",0.761,"Spectrum","RNR3"
1,13,8,"D",0.7586,"Spectrum","RNR3"
1,13,8,"E",0.7649,"Spectrum","RNR3"
1,13,8,"F",0.7749,"Spectrum","RNR3"
1,13,8,"G",0.7577,"Spectrum","RNR3"
1,13,8,"H",0.7603,"Spectrum","RNR3"
1,13,9,"A",0.7196,"Spectrum","RNR3"
1,13,9,"B",0.7513,"Spectrum","RNR3"
1,13,9,"C",0.7595,"Spectrum","RNR3"
1,13,9,"D",0.1424,"Spectrum","RNR3"
1,13,9,"E",0.7659,"Spectrum","RNR3"
1,13,9,"F",0.7585,"Spectrum","RNR3"
1,13,9,"G",0.7435,"Spectrum","RNR3"
1,13,9,"H",0.7431,"Spectrum","RNR3"
1,13,10,"A",0.6714,"Spectrum","RNR3"
1,13,10,"B",0.7521,"Spectrum","RNR3"
1,13,10,"C",0.7591,"Spectrum","RNR3"
1,13,10,"D",0.0371,"Spectrum","RNR3"
1,13,10,"E",0.7536,"Spectrum","RNR3"
1,13,10,"F",0.6857,"Spectrum","RNR3"
1,13,10,"G",0.6905,"Spectrum","RNR3"
1,13,10,"H",0.7374,"Spectrum","RNR3"
1,13,11,"A",0.7035,"Spectrum","RNR3"
1,13,11,"B",0.7413,"Spectrum","RNR3"
1,13,11,"C",0.7427,"Spectrum","RNR3"
1,13,11,"D",0.7446,"Spectrum","RNR3"
1,13,11,"E",0.7417,"Spectrum","RNR3"
1,13,11,"F",0.7451,"Spectrum","RNR3"
1,13,11,"G",0.7266,"Spectrum","RNR3"
1,13,11,"H",0.7029,"Spectrum","RNR3"
1,13,12,"A",0.6858,"Spectrum","RNR3"
1,13,12,"B",0.0387,"Spectrum","RNR3"
1,13,12,"C",0.7128,"Spectrum","RNR3"
1,13,12,"D",0.0383,"Spectrum","RNR3"
1,13,12,"E",0.7312,"Spectrum","RNR3"
1,13,12,"F",0.038,"Spectrum","RNR3"
1,13,12,"G",0.714,"Spectrum","RNR3"
1,13,12,"H",0.0406,"Spectrum","RNR3"
2,13,1,"A",0.7281,"Spectrum","RNR3"
2,13,1,"B",0.7461,"Spectrum","RNR3"
2,13,1,"C",0.747,"Spectrum","RNR3"
2,13,1,"D",0.7478,"Spectrum","RNR3"
2,13,1,"E",0.7507,"Spectrum","RNR3"
2,13,1,"F",0.7563,"Spectrum","RNR3"
2,13,1,"G",0.7395,"Spectrum","RNR3"
2,13,1,"H",0.7464,"Spectrum","RNR3"
2,13,2,"A",0.7363,"Spectrum","RNR3"
2,13,2,"B",0.743,"Spectrum","RNR3"
2,13,2,"C",0.7484,"Spectrum","RNR3"
2,13,2,"D",0.774,"Spectrum","RNR3"
2,13,2,"E",0.768,"Spectrum","RNR3"
2,13,2,"F",0.7727,"Spectrum","RNR3"
2,13,2,"G",0.7375,"Spectrum","RNR3"
2,13,2,"H",0.759,"Spectrum","RNR3"
2,13,3,"A",0.7396,"Spectrum","RNR3"
2,13,3,"B",0.7565,"Spectrum","RNR3"
2,13,3,"C",0.6897,"Spectrum","RNR3"
2,13,3,"D",0.684,"Spectrum","RNR3"
2,13,3,"E",0.7634,"Spectrum","RNR3"
2,13,3,"F",0.7692,"Spectrum","RNR3"
2,13,3,"G",0.7574,"Spectrum","RNR3"
2,13,3,"H",0.7516,"Spectrum","RNR3"
2,13,4,"A",0.5819,"Spectrum","RNR3"
2,13,4,"B",0.7704,"Spectrum","RNR3"
2,13,4,"C",0.7731,"Spectrum","RNR3"
2,13,4,"D",0.7696,"Spectrum","RNR3"
2,13,4,"E",0.5606,"Spectrum","RNR3"
2,13,4,"F",0.7783,"Spectrum","RNR3"
2,13,4,"G",0.7517,"Spectrum","RNR3"
2,13,4,"H",0.6722,"Spectrum","RNR3"
2,13,5,"A",0.615,"Spectrum","RNR3"
2,13,5,"B",0.5433,"Spectrum","RNR3"
2,13,5,"C",0.7662,"Spectrum","RNR3"
2,13,5,"D",0.7263,"Spectrum","RNR3"
2,13,5,"E",0.7804,"Spectrum","RNR3"
2,13,5,"F",0.7744,"Spectrum","RNR3"
2,13,5,"G",0.7443,"Spectrum","RNR3"
2,13,5,"H",0.0407,"Spectrum","RNR3"
2,13,6,"A",0.7231,"Spectrum","RNR3"
2,13,6,"B",0.7279,"Spectrum","RNR3"
2,13,6,"C",0.7602,"Spectrum","RNR3"
2,13,6,"D",0.7632,"Spectrum","RNR3"
2,13,6,"E",0.7792,"Spectrum","RNR3"
2,13,6,"F",0.039,"Spectrum","RNR3"
2,13,6,"G",0.7619,"Spectrum","RNR3"
2,13,6,"H",0.7786,"Spectrum","RNR3"
2,13,7,"A",0.7438,"Spectrum","RNR3"
2,13,7,"B",0.7598,"Spectrum","RNR3"
2,13,7,"C",0.7776,"Spectrum","RNR3"
2,13,7,"D",0.7672,"Spectrum","RNR3"
2,13,7,"E",0.7762,"Spectrum","RNR3"
2,13,7,"F",0.7816,"Spectrum","RNR3"
2,13,7,"G",0.7636,"Spectrum","RNR3"
2,13,7,"H",0.7569,"Spectrum","RNR3"
2,13,8,"A",0.7191,"Spectrum","RNR3"
2,13,8,"B",0.4451,"Spectrum","RNR3"
2,13,8,"C",0.754,"Spectrum","RNR3"
2,13,8,"D",0.7742,"Spectrum","RNR3"
2,13,8,"E",0.763,"Spectrum","RNR3"
2,13,8,"F",0.7667,"Spectrum","RNR3"
2,13,8,"G",0.7478,"Spectrum","RNR3"
2,13,8,"H",0.7639,"Spectrum","RNR3"
2,13,9,"A",0.7263,"Spectrum","RNR3"
2,13,9,"B",0.7593,"Spectrum","RNR3"
2,13,9,"C",0.7541,"Spectrum","RNR3"
2,13,9,"D",0.1411,"Spectrum","RNR3"
2,13,9,"E",0.7671,"Spectrum","RNR3"
2,13,9,"F",0.7693,"Spectrum","RNR3"
2,13,9,"G",0.7505,"Spectrum","RNR3"
2,13,9,"H",0.7507,"Spectrum","RNR3"
2,13,10,"A",0.694,"Spectrum","RNR3"
2,13,10,"B",0.7505,"Spectrum","RNR3"
2,13,10,"C",0.7584,"Spectrum","RNR3"
2,13,10,"D",0.0382,"Spectrum","RNR3"
2,13,10,"E",0.7544,"Spectrum","RNR3"
2,13,10,"F",0.6967,"Spectrum","RNR3"
2,13,10,"G",0.6828,"Spectrum","RNR3"
2,13,10,"H",0.7395,"Spectrum","RNR3"
2,13,11,"A",0.7182,"Spectrum","RNR3"
2,13,11,"B",0.7425,"Spectrum","RNR3"
2,13,11,"C",0.7453,"Spectrum","RNR3"
2,13,11,"D",0.7483,"Spectrum","RNR3"
2,13,11,"E",0.7442,"Spectrum","RNR3"
2,13,11,"F",0.7533,"Spectrum","RNR3"
2,13,11,"G",0.7283,"Spectrum","RNR3"
2,13,11,"H",0.719,"Spectrum","RNR3"
2,13,12,"A",0.6985,"Spectrum","RNR3"
2,13,12,"B",0.0383,"Spectrum","RNR3"
2,13,12,"C",0.7101,"Spectrum","RNR3"
2,13,12,"D",0.0387,"Spectrum","RNR3"
2,13,12,"E",0.7361,"Spectrum","RNR3"
2,13,12,"F",0.0376,"Spectrum","RNR3"
2,13,12,"G",0.6997,"Spectrum","RNR3"
2,13,12,"H",0.0412,"Spectrum","RNR3"
