"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.947914,-2.19523,0,0.0513284,0.947914,4.13
"SPE01505360",0.999513,-0.0229138,0,0.880906,0.999513,-1.59
"SPE01500899",1.01211,0.508546,0,0.628266,1.01211,-3.18
"SPE01501152",0.966105,-1.43308,0,0.187737,0.966105,1.65
"SPE01500443",1.00709,0.295293,0,0.768122,1.00709,-2.49
"SPE00200413",1.01331,0.557102,0,0.580586,1.01331,-3.24
"SPE01501185",0.0713837,-39.1297,0,0,0.0713837,100.32
"SPE01502014",0.983482,-0.698595,0,0.486842,0.983482,-0.18
"SPE01502043",1.00837,0.348682,0,0.731058,1.00837,-3.27
"SPE00100047",0.983143,-0.712806,0,0.47866,0.983143,-0.61
"SPE01502005",0.983261,-0.706631,0,0.5114,0.983261,-0.56
"SPE01501184",1.01118,0.464937,0,0.563058,1.01118,-3.61
"SPE00201606",0.394242,-25.5242,0,0,0.394242,64.62
"SPE01501150",0.959656,-1.6999,0,0.160484,0.959656,2.3
"SPE01505816",1.02639,1.10798,0,0.275868,1.02639,-5.2
"SPE01505802",0.956036,-1.85421,0,0.0730698,0.956036,2.63
"SPE00200258",0.940961,-2.49108,0,0.0133293,0.940961,3.52
"SPE01505124",0.983497,-0.697983,0,0.486954,0.983497,-1.35
"SPE01505803",1.00744,0.310955,0,0.756902,1.00744,-3.53
"SPE01502095",0.970086,-1.26645,0,0.30062,0.970086,0.04
"SPE01503106",1.04208,1.77212,0,0.116911,1.04208,-7.62
"SPE01505322",0.974449,-1.0786,0,0.293644,0.974449,0.25
"SPE00200022",0.507245,-20.7643,0,0,0.507245,51.87
"SPE01502016",1.00475,0.197694,0,0.84438,1.00475,-3.65
"SPE01501192",0.946671,-2.25078,0,0.0266172,0.946671,1.7
"SPE00200054",1.00223,0.0901617,0,0.87574,1.00223,-3.97
"SPE01502112",0.070674,-39.1595,0,0,0.070674,100.23
"SPE01505801",1.0088,0.369434,0,0.694906,1.0088,-4.54
"SPE01505323",0.962915,-1.56316,0,0.171522,0.962915,0.73
"SPE00310019",0.998599,-0.0605255,0,0.726634,0.998599,-3.85
"SPE01500130",0.988239,-0.499956,0,0.632746,0.988239,-2.8
"SPE01503136",1.03758,1.58073,0,0.114393,1.03758,-8.08
"SPE01504021",1.03305,1.38853,0,0.174305,1.03305,-8.1
"SPE01502106",1.00081,0.0303166,0,0.835372,1.00081,-4.33
"SPE01502242",0.952231,-2.01513,0,0.0458792,0.952231,1.26
"SPE01505330",0.0760041,-38.9351,0,0,0.0760041,99.62
"SPE01505371",1.01421,0.596629,0,0.558474,1.01421,-6
"SPE01502039",1.00156,0.062377,0,0.939856,1.00156,-4.49
"SPE01502037",0.966721,-1.40485,0,0.161483,0.966721,-0.42
"SPE01501134",1.02065,0.869337,0,0.440462,1.02065,-6.73
"SPE01502040",0.984488,-0.653788,0,0.591064,0.984488,-2.24
"SPE01500472",0.956747,-1.82673,0,0.0787332,0.956747,0.93
"SPE01504181",0.884399,-4.86964,0,3.67006e-05,0.884399,8.95
"SPE01505368",1.00645,0.265705,0,0.542276,1.00645,-4.79
"SPE01505818",1.02324,0.975131,0,0.337856,1.02324,-6.66
"SPE01502031",0.968639,-1.32466,0,0.185996,0.968639,-0.4
"SPE01505334",0.992526,-0.318959,0,0.75544,0.992526,-3.24
"SPE01502046",0.978115,-0.925405,0,0.355578,0.978115,-1.49
"SPE01500869",1.01512,0.633826,0,0.526196,1.01512,-5.78
"SPE01505340",1.01561,0.658309,0,0.497754,1.01561,-5.7
"SPE01505361",1.01041,0.435942,0,0.663782,1.01041,-5.18
"SPE01501156",0.996287,-0.160268,0,0.870432,0.996287,-3.81
"SPE01505369",1.02483,1.04457,0,0.31529,1.02483,-6.95
"SPE01501187",0.974433,-1.07929,0,0.292762,0.974433,-1.48
"SPE01501215",0.980486,-0.82359,0,0.442292,0.980486,-2.1
"SPE01500123",0.94003,-2.53102,0,0.0145255,0.94003,2.35
"SPE01501214",0.989105,-0.462081,0,0.64403,0.989105,-3.25
"SPE01505366",1.00495,0.206484,0,0.837572,1.00495,-5
"SPE01501201",0.978778,-0.898494,0,0.38752,0.978778,-2.12
"SPE01500760",1.02854,1.19783,0,0.25584,1.02854,-7.66
"SPE00100530",0.957367,-1.80141,0,0.101377,0.957367,0.25
"SPE01501155",0.993353,-0.281984,0,0.78492,0.993353,-3.71
"SPE01505123",1.01831,0.769534,0,0.458578,1.01831,-6.5
"SPE01505345",0.312845,-28.9508,0,0,0.312845,72.95
"SPE01505814",1.01175,0.491852,0,0.622868,1.01175,-5.96
"SPE01500672",0.96229,-1.59176,0,0.111703,0.96229,-0.59
"SPE01505354",0.989688,-0.437284,0,0.662474,0.989688,-3.43
"SPE01502085",1.01639,0.684968,0,0.560364,1.01639,-6.58
"SPE01504101",0.0849151,-38.5595,0,0,0.0849151,98.59
"SPE01501149",0.975138,-1.05048,0,0.293628,0.975138,-2.03
"SPE01501175",1.00857,0.356766,0,0.729504,1.00857,-5.76
"SPE01502109",1,-0.00308132,0,0.997542,1,-4.83
"SPE01505817",1.02049,0.862824,0,0.458872,1.02049,-7.17
"SPE01502107",0.999475,-0.025082,0,0.979996,0.999475,-4.85
"SPE00212126",0.963149,-1.55722,0,0.140363,0.963149,-0.77
"SPE01502094",1.02327,0.977582,0,0.328912,1.02327,-7.5
"SPE01501180",0.997343,-0.115267,0,0.90836,0.997343,-4.58
"SPE01501176",1.02537,1.06755,0,0.319602,1.02537,-7.76
"SPE01501148",0.0714779,-39.1257,0,0,0.0714779,100.09
"SPE01505347",0.968683,-1.32034,0,0.238784,0.968683,-1.31
