"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.987658,-0.57125,0,0.568898,0.987658,0
"LOPAC 00083",0.994927,-0.230708,0,0.817646,0.994927,0
"LOPAC 00439",1.00961,0.437509,0,0.662254,1.00961,0
"LOPAC 00681",1.01014,0.440455,0,0.68316,1.01014,0
"LOPAC 00165",1.02135,0.99418,0,0.33206,1.02135,0
"LOPAC 00684",0.987904,-0.559624,0,0.576632,0.987904,0
"LOPAC 00683",1.06451,2.94974,0,0.00368196,1.06451,0
"LOPAC 00682",1.00276,0.14473,0,0.780456,1.00276,0
"LOPAC 00166",0.991365,-0.39323,0,0.69451,0.991365,0
"LOPAC 00688",1.00725,0.343917,0,0.734974,1.00725,0
"LOPAC 00082",1.00132,0.0541257,0,0.91813,1.00132,0
"LOPAC 00687",1.0304,1.40099,0,0.16268,1.0304,0
"LOPAC 00686",1.00097,0.0690609,0,0.701768,1.00097,0
"LOPAC 00685",0.993564,-0.314706,0,0.763808,0.993564,0
"LOPAC 00566",0.996999,-0.124672,0,0.837398,0.996999,0
"LOPAC 00484",0.980615,-0.913576,0,0.393798,0.980615,0
"LOPAC 00693",1.00003,0.0035524,0,0.970824,1.00003,0
"LOPAC 00325",1.00505,0.22453,0,0.823508,1.00505,0
"LOPAC 00692",0.991551,-0.381816,0,0.703886,0.991551,0
"LOPAC 00691",0.99524,-0.211208,0,0.833816,0.99524,0
"LOPAC 00689",0.985368,-0.669648,0,0.503298,0.985368,0
"LOPAC 00053",0.989611,-0.48181,0,0.630958,0.989611,0
"LOPAC 00690",1.01513,0.695591,0,0.486762,1.01513,0
"LOPAC 00011",0.999627,-0.0066623,0,0.868864,0.999627,0
"LOPAC 00697",1.02657,1.20951,0,0.232396,1.02657,0
"LOPAC 00698",0.970895,-1.36813,0,0.224908,0.970895,0
"LOPAC 00696",0.991164,-0.446558,0,0.558258,0.991164,0
"LOPAC 00694",0.987463,-0.543063,0,0.63331,0.987463,0
"LOPAC 00567",0.998017,-0.107417,0,0.796866,0.998017,0
"LOPAC 00328",1.01742,0.774039,0,0.475384,1.01742,0
"LOPAC 00130",1.02294,1.03894,0,0.310814,1.02294,0
"LOPAC 00695",0.931011,-3.13952,0,0.00356426,0.931011,0
"LOPAC 00101",0.989265,-0.497244,0,0.619886,0.989265,0
"LOPAC 00699",1.02084,0.908211,0,0.48997,1.02084,0
"LOPAC 00412",0.994551,-0.22123,0,0.656308,0.994551,0
"LOPAC 00002",0.994187,-0.247765,0,0.770438,0.994187,0
"LOPAC 00334",0.995359,-0.208469,0,0.835284,0.995359,0
"LOPAC 00060",0.998563,-0.0800905,0,0.824178,0.998563,0
"LOPAC 00015",1.01418,0.61574,0,0.597126,1.01418,0
"LOPAC 00009",1.00623,0.303803,0,0.770182,1.00623,0
"LOPAC 00016",0.997782,-0.0782669,0,0.71096,0.997782,0
"LOPAC 00019",1.00483,0.214245,0,0.831464,1.00483,0
"LOPAC 00169",0.993369,-0.287374,0,0.781616,0.993369,0
"LOPAC 00152",1.00609,0.282262,0,0.77794,1.00609,0
"LOPAC 00126",0.98148,-0.849094,0,0.395896,0.98148,0
"LOPAC 00168",1.08433,3.61388,1,0.32784,1.08433,0
"LOPAC 00486",1.00222,0.100987,0,0.919568,1.00222,0
"LOPAC 01325",0.979287,-0.972277,0,0.35811,0.979287,0
"LOPAC 00020",0.996651,-0.170192,0,0.797896,0.996651,0
"LOPAC 00330",1.0215,0.982621,0,0.326912,1.0215,0
"LOPAC 00406",0.996902,-0.132837,0,0.883296,0.996902,0
"LOPAC 00701",1.01204,0.610089,0,0.449374,1.01204,0
"LOPAC 00487",1.00289,0.113438,0,0.762872,1.00289,0
"LOPAC 00333",0.991532,-0.395248,0,0.694196,0.991532,0
"LOPAC 00244",1.00393,0.160916,0,0.760062,1.00393,0
"LOPAC 00022",1.00078,0.0738639,0,0.54982,1.00078,0
"LOPAC 00021",0.995409,-0.198263,0,0.845826,0.995409,0
"LOPAC 01326",1.01864,0.832927,0,0.434808,1.01864,0
"LOPAC 01327",0.987312,-0.578358,0,0.56383,0.987312,0
"LOPAC 00489",1.01426,0.676193,0,0.522966,1.01426,0
"LOPAC 00572",0.997539,-0.13072,0,0.781308,0.997539,0
"LOPAC 00054",1.00385,0.148065,0,0.655694,1.00385,0
"LOPAC 00702",0.997185,-0.155564,0,0.681506,0.997185,0
"LOPAC 00703",1.00633,0.300666,0,0.766618,1.00633,0
"LOPAC 00085",0.992266,-0.361105,0,0.719258,0.992266,0
"LOPAC 00245",0.371546,-29.1415,0,0,0.371546,0
"LOPAC 00329",1.00287,0.132913,0,0.894276,1.00287,0
"LOPAC 00337",0.990737,-0.377228,0,0.480124,0.990737,0
"LOPAC 00338",1.01598,0.685228,0,0.542054,1.01598,0
"LOPAC 00339",1.02204,1.01388,0,0.310904,1.02204,0
"LOPAC 00708",0.962409,-1.67569,0,0.194018,0.962409,0
"LOPAC 00706",1.00594,0.26422,0,0.793512,1.00594,0
"LOPAC 00705",0.999277,-0.0223448,0,0.863884,0.999277,0
"LOPAC 00704",1.00345,0.1707,0,0.845458,1.00345,0
"LOPAC 00416",1.00107,0.0372119,0,0.849502,1.00107,0
"LOPAC 00177",0.986975,-0.553763,0,0.548764,0.986975,0
"LOPAC 00576",1.00139,0.057332,0,0.91877,1.00139,0
