"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6303,"SPECMTS3","gcn3"
1,4,1,"B",0.7316,"SPECMTS3","gcn3"
1,4,1,"C",0.7562,"SPECMTS3","gcn3"
1,4,1,"D",0.6594,"SPECMTS3","gcn3"
1,4,1,"E",0.7062,"SPECMTS3","gcn3"
1,4,1,"F",0.6293,"SPECMTS3","gcn3"
1,4,1,"G",0.7429,"SPECMTS3","gcn3"
1,4,1,"H",0.6382,"SPECMTS3","gcn3"
1,4,2,"A",0.6453,"SPECMTS3","gcn3"
1,4,2,"B",0.6786,"SPECMTS3","gcn3"
1,4,2,"C",0.6619,"SPECMTS3","gcn3"
1,4,2,"D",0.6647,"SPECMTS3","gcn3"
1,4,2,"E",0.6489,"SPECMTS3","gcn3"
1,4,2,"F",0.7138,"SPECMTS3","gcn3"
1,4,2,"G",0.7948,"SPECMTS3","gcn3"
1,4,2,"H",0.9187,"SPECMTS3","gcn3"
1,4,3,"A",0.6242,"SPECMTS3","gcn3"
1,4,3,"B",0.6886,"SPECMTS3","gcn3"
1,4,3,"C",0.6941,"SPECMTS3","gcn3"
1,4,3,"D",0.7458,"SPECMTS3","gcn3"
1,4,3,"E",0.7338,"SPECMTS3","gcn3"
1,4,3,"F",0.706,"SPECMTS3","gcn3"
1,4,3,"G",0.6714,"SPECMTS3","gcn3"
1,4,3,"H",0.6491,"SPECMTS3","gcn3"
1,4,4,"A",0.6798,"SPECMTS3","gcn3"
1,4,4,"B",0.8284,"SPECMTS3","gcn3"
1,4,4,"C",0.8124,"SPECMTS3","gcn3"
1,4,4,"D",0.7984,"SPECMTS3","gcn3"
1,4,4,"E",0.0422,"SPECMTS3","gcn3"
1,4,4,"F",0.698,"SPECMTS3","gcn3"
1,4,4,"G",0.7404,"SPECMTS3","gcn3"
1,4,4,"H",0.792,"SPECMTS3","gcn3"
1,4,5,"A",0.7708,"SPECMTS3","gcn3"
1,4,5,"B",0.8254,"SPECMTS3","gcn3"
1,4,5,"C",0.1167,"SPECMTS3","gcn3"
1,4,5,"D",0.7233,"SPECMTS3","gcn3"
1,4,5,"E",0.7229,"SPECMTS3","gcn3"
1,4,5,"F",0.6751,"SPECMTS3","gcn3"
1,4,5,"G",0.6402,"SPECMTS3","gcn3"
1,4,5,"H",0.7827,"SPECMTS3","gcn3"
1,4,6,"A",0.6591,"SPECMTS3","gcn3"
1,4,6,"B",0.7768,"SPECMTS3","gcn3"
1,4,6,"C",0.6849,"SPECMTS3","gcn3"
1,4,6,"D",0.7368,"SPECMTS3","gcn3"
1,4,6,"E",0.7174,"SPECMTS3","gcn3"
1,4,6,"F",0.7902,"SPECMTS3","gcn3"
1,4,6,"G",0.6989,"SPECMTS3","gcn3"
1,4,6,"H",0.6428,"SPECMTS3","gcn3"
1,4,7,"A",0.7153,"SPECMTS3","gcn3"
1,4,7,"B",0.7121,"SPECMTS3","gcn3"
1,4,7,"C",0.7491,"SPECMTS3","gcn3"
1,4,7,"D",0.0443,"SPECMTS3","gcn3"
1,4,7,"E",0.7067,"SPECMTS3","gcn3"
1,4,7,"F",0.7017,"SPECMTS3","gcn3"
1,4,7,"G",0.5569,"SPECMTS3","gcn3"
1,4,7,"H",0.6479,"SPECMTS3","gcn3"
1,4,8,"A",0.044,"SPECMTS3","gcn3"
1,4,8,"B",0.8502,"SPECMTS3","gcn3"
1,4,8,"C",0.7606,"SPECMTS3","gcn3"
1,4,8,"D",0.739,"SPECMTS3","gcn3"
1,4,8,"E",0.71,"SPECMTS3","gcn3"
1,4,8,"F",0.723,"SPECMTS3","gcn3"
1,4,8,"G",0.6579,"SPECMTS3","gcn3"
1,4,8,"H",0.6492,"SPECMTS3","gcn3"
1,4,9,"A",0.7486,"SPECMTS3","gcn3"
1,4,9,"B",0.7549,"SPECMTS3","gcn3"
1,4,9,"C",0.0417,"SPECMTS3","gcn3"
1,4,9,"D",0.8068,"SPECMTS3","gcn3"
1,4,9,"E",0.7727,"SPECMTS3","gcn3"
1,4,9,"F",0.7312,"SPECMTS3","gcn3"
1,4,9,"G",0.6558,"SPECMTS3","gcn3"
1,4,9,"H",1.0927,"SPECMTS3","gcn3"
1,4,10,"A",0.8047,"SPECMTS3","gcn3"
1,4,10,"B",0.0924,"SPECMTS3","gcn3"
1,4,10,"C",0.7682,"SPECMTS3","gcn3"
1,4,10,"D",0.7037,"SPECMTS3","gcn3"
1,4,10,"E",0.7456,"SPECMTS3","gcn3"
1,4,10,"F",0.6954,"SPECMTS3","gcn3"
1,4,10,"G",0.6765,"SPECMTS3","gcn3"
1,4,10,"H",1.0785,"SPECMTS3","gcn3"
1,4,11,"A",0.684,"SPECMTS3","gcn3"
1,4,11,"B",0.6818,"SPECMTS3","gcn3"
1,4,11,"C",0.7525,"SPECMTS3","gcn3"
1,4,11,"D",0.6795,"SPECMTS3","gcn3"
1,4,11,"E",0.7377,"SPECMTS3","gcn3"
1,4,11,"F",0.7081,"SPECMTS3","gcn3"
1,4,11,"G",0.7218,"SPECMTS3","gcn3"
1,4,11,"H",1.0641,"SPECMTS3","gcn3"
1,4,12,"A",1.0155,"SPECMTS3","gcn3"
1,4,12,"B",0.0412,"SPECMTS3","gcn3"
1,4,12,"C",0.7754,"SPECMTS3","gcn3"
1,4,12,"D",0.0414,"SPECMTS3","gcn3"
1,4,12,"E",0.7168,"SPECMTS3","gcn3"
1,4,12,"F",0.0447,"SPECMTS3","gcn3"
1,4,12,"G",1.008,"SPECMTS3","gcn3"
1,4,12,"H",0.0494,"SPECMTS3","gcn3"
2,4,1,"A",0.6434,"SPECMTS3","gcn3"
2,4,1,"B",0.6603,"SPECMTS3","gcn3"
2,4,1,"C",0.7314,"SPECMTS3","gcn3"
2,4,1,"D",0.7406,"SPECMTS3","gcn3"
2,4,1,"E",0.6487,"SPECMTS3","gcn3"
2,4,1,"F",0.6498,"SPECMTS3","gcn3"
2,4,1,"G",0.6392,"SPECMTS3","gcn3"
2,4,1,"H",0.6289,"SPECMTS3","gcn3"
2,4,2,"A",0.6555,"SPECMTS3","gcn3"
2,4,2,"B",0.6734,"SPECMTS3","gcn3"
2,4,2,"C",0.68,"SPECMTS3","gcn3"
2,4,2,"D",0.6793,"SPECMTS3","gcn3"
2,4,2,"E",0.5942,"SPECMTS3","gcn3"
2,4,2,"F",0.6601,"SPECMTS3","gcn3"
2,4,2,"G",0.6756,"SPECMTS3","gcn3"
2,4,2,"H",0.7329,"SPECMTS3","gcn3"
2,4,3,"A",0.6404,"SPECMTS3","gcn3"
2,4,3,"B",0.6889,"SPECMTS3","gcn3"
2,4,3,"C",0.6316,"SPECMTS3","gcn3"
2,4,3,"D",0.6973,"SPECMTS3","gcn3"
2,4,3,"E",0.6682,"SPECMTS3","gcn3"
2,4,3,"F",0.678,"SPECMTS3","gcn3"
2,4,3,"G",0.6612,"SPECMTS3","gcn3"
2,4,3,"H",0.6513,"SPECMTS3","gcn3"
2,4,4,"A",0.6925,"SPECMTS3","gcn3"
2,4,4,"B",0.6832,"SPECMTS3","gcn3"
2,4,4,"C",0.6832,"SPECMTS3","gcn3"
2,4,4,"D",0.718,"SPECMTS3","gcn3"
2,4,4,"E",0.0403,"SPECMTS3","gcn3"
2,4,4,"F",0.6629,"SPECMTS3","gcn3"
2,4,4,"G",0.6592,"SPECMTS3","gcn3"
2,4,4,"H",0.6604,"SPECMTS3","gcn3"
2,4,5,"A",0.7586,"SPECMTS3","gcn3"
2,4,5,"B",0.6882,"SPECMTS3","gcn3"
2,4,5,"C",0.0985,"SPECMTS3","gcn3"
2,4,5,"D",0.7171,"SPECMTS3","gcn3"
2,4,5,"E",0.6854,"SPECMTS3","gcn3"
2,4,5,"F",0.6749,"SPECMTS3","gcn3"
2,4,5,"G",0.6573,"SPECMTS3","gcn3"
2,4,5,"H",0.7233,"SPECMTS3","gcn3"
2,4,6,"A",0.6762,"SPECMTS3","gcn3"
2,4,6,"B",0.6902,"SPECMTS3","gcn3"
2,4,6,"C",0.7831,"SPECMTS3","gcn3"
2,4,6,"D",0.6907,"SPECMTS3","gcn3"
2,4,6,"E",0.6781,"SPECMTS3","gcn3"
2,4,6,"F",0.6676,"SPECMTS3","gcn3"
2,4,6,"G",0.6899,"SPECMTS3","gcn3"
2,4,6,"H",0.658,"SPECMTS3","gcn3"
2,4,7,"A",0.6768,"SPECMTS3","gcn3"
2,4,7,"B",0.685,"SPECMTS3","gcn3"
2,4,7,"C",0.6971,"SPECMTS3","gcn3"
2,4,7,"D",0.0444,"SPECMTS3","gcn3"
2,4,7,"E",0.6699,"SPECMTS3","gcn3"
2,4,7,"F",0.6634,"SPECMTS3","gcn3"
2,4,7,"G",0.5726,"SPECMTS3","gcn3"
2,4,7,"H",0.6723,"SPECMTS3","gcn3"
2,4,8,"A",0.0445,"SPECMTS3","gcn3"
2,4,8,"B",0.6903,"SPECMTS3","gcn3"
2,4,8,"C",0.6875,"SPECMTS3","gcn3"
2,4,8,"D",0.6871,"SPECMTS3","gcn3"
2,4,8,"E",0.6733,"SPECMTS3","gcn3"
2,4,8,"F",0.6738,"SPECMTS3","gcn3"
2,4,8,"G",0.6761,"SPECMTS3","gcn3"
2,4,8,"H",0.6669,"SPECMTS3","gcn3"
2,4,9,"A",0.678,"SPECMTS3","gcn3"
2,4,9,"B",0.6882,"SPECMTS3","gcn3"
2,4,9,"C",0.0423,"SPECMTS3","gcn3"
2,4,9,"D",0.6603,"SPECMTS3","gcn3"
2,4,9,"E",0.6761,"SPECMTS3","gcn3"
2,4,9,"F",0.6714,"SPECMTS3","gcn3"
2,4,9,"G",0.6753,"SPECMTS3","gcn3"
2,4,9,"H",0.6739,"SPECMTS3","gcn3"
2,4,10,"A",0.6894,"SPECMTS3","gcn3"
2,4,10,"B",0.081,"SPECMTS3","gcn3"
2,4,10,"C",0.6392,"SPECMTS3","gcn3"
2,4,10,"D",0.7061,"SPECMTS3","gcn3"
2,4,10,"E",0.6925,"SPECMTS3","gcn3"
2,4,10,"F",0.6773,"SPECMTS3","gcn3"
2,4,10,"G",0.6749,"SPECMTS3","gcn3"
2,4,10,"H",0.6727,"SPECMTS3","gcn3"
2,4,11,"A",0.6701,"SPECMTS3","gcn3"
2,4,11,"B",0.68,"SPECMTS3","gcn3"
2,4,11,"C",0.6882,"SPECMTS3","gcn3"
2,4,11,"D",0.6777,"SPECMTS3","gcn3"
2,4,11,"E",0.6678,"SPECMTS3","gcn3"
2,4,11,"F",0.6681,"SPECMTS3","gcn3"
2,4,11,"G",0.6768,"SPECMTS3","gcn3"
2,4,11,"H",0.6766,"SPECMTS3","gcn3"
2,4,12,"A",0.7884,"SPECMTS3","gcn3"
2,4,12,"B",0.0438,"SPECMTS3","gcn3"
2,4,12,"C",0.6799,"SPECMTS3","gcn3"
2,4,12,"D",0.0429,"SPECMTS3","gcn3"
2,4,12,"E",0.6645,"SPECMTS3","gcn3"
2,4,12,"F",0.0422,"SPECMTS3","gcn3"
2,4,12,"G",0.667,"SPECMTS3","gcn3"
2,4,12,"H",0.0425,"SPECMTS3","gcn3"
