"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500578",0,-0.344929,0,0.58358,0.989408,0
"SPE01504053",0,0.644815,0,0.519196,1.02049,0
"SPE00310025",0,0.880122,0,0.382828,1.02786,0
"SPE01502234",0,-0.621652,0,0.53762,0.980345,0
"SPE00310016",0,-8.6288,0,1.63492e-17,0.725954,0
"SPE01504015",0,-21.0598,0,0,0.331454,0
"SPE01500807",0,-9.17205,0,1.47831e-17,0.708378,0
"SPE01501014",0,1.14604,0,0.43194,1.03695,0
"SPE01504023",0,-0.853529,0,0.397508,0.972822,0
"SPE01500822",0,0.530301,0,0.609056,1.01667,0
"SPE01800172",0,0.491858,0,0.625728,1.01553,0
"SPE01504106",0,-0.0279534,0,0.823582,0.998975,0
"SPE01500832",0,-0.217799,0,0.829208,0.993,0
"SPE00310031",0,-0.212873,0,0.831892,0.993288,0
"SPE01504207",0,-3.10075,0,0.00198957,0.901517,0
"SPE01500741",0,-0.648049,0,0.527068,0.979291,0
"SPE01503662",0,-0.756687,0,0.451784,0.976044,0
"SPE01502256",0,0.503254,0,0.621706,1.0161,0
"SPE01500856",0,-6.45949,0,1.06887e-10,0.794955,0
"SPE01502227",0,0.240646,0,0.811732,1.00773,0
"SPE01500738",0,-5.12349,0,4.37644e-07,0.83724,0
"SPE01500735",0,-6.25229,0,4.04644e-10,0.801518,0
"SPE01500733",0,-1.43989,0,0.177549,0.954518,0
"SPE02300067",0,1.42673,0,0.158761,1.04539,0
"SPE01504034",0,-0.811316,0,0.426846,0.974118,0
"SPE01600537",0,-0.448338,0,0.654378,0.985734,0
"SPE00300533",0,-0.171852,0,0.82178,0.994404,0
"SPE01504176",0,-0.676122,0,0.502094,0.97861,0
"SPE01502229",0,-6.27084,0,3.52704e-09,0.801222,0
"SPE00310030",0,0.728296,0,0.476486,1.02299,0
"SPE01504066",0,-0.0088082,0,0.95034,0.999682,0
"SPE01500729",0,-3.78304,0,0.000155946,0.879885,0
"SPE01504161",0,-2.49859,0,0.013664,0.920579,0
"SPE01503982",0,-0.481387,0,0.63087,0.984755,0
"SPE01501012",0,-0.378801,0,0.716844,0.988156,0
"SPE00310038",0,1.14415,0,0.302258,1.03604,0
"SPE01500871",0,-0.157836,0,0.763938,0.995177,0
"SPE01500742",0,-10.3691,0,1.59694e-23,0.670551,0
"SPE01500861",0,-0.238232,0,0.812658,0.9925,0
"SPE00310299",0,-9.89878,0,5.2522e-23,0.685711,0
"SPE01502230",0,-0.284897,0,0.776034,0.990923,0
"SPE01502238",0,-0.366181,0,0.71573,0.98844,0
"SPE01504073",0,0.187816,0,0.7101,1.00573,0
"SPE00310298",0,0.812765,0,0.416606,1.02578,0
"SPE01504160",0,-1.28083,0,0.22601,0.959129,0
"SPE01502223",0,-8.54031,0,3.50812e-17,0.728763,0
"SPE01500879",0,-0.697633,0,0.510508,0.978065,0
"SPE01500899",0,-0.259246,0,0.798638,0.991659,0
"SPE01503992",0,0.724942,0,0.419816,1.02365,0
"SPE01500849",0,-1.71702,0,0.0938276,0.945354,0
"SPE01600759",0,-0.266133,0,0.792974,0.991654,0
"SPE01701049",0,0.444832,0,0.67816,1.01389,0
"SPE01504158",0,-0.3897,0,0.696786,0.98762,0
"SPE01500840",0,0.120538,0,0.904066,1.00383,0
"SPE00310018",0,0.464515,0,0.65222,1.01459,0
"SPE01501017",0,0.237026,0,0.651092,1.00781,0
"SPE01500862",0,-0.244339,0,0.58847,0.9919,0
"SPE01500939",0,0.0218581,0,0.964056,1.00067,0
"SPE01500991",0,0.142518,0,0.887488,1.0046,0
"SPE01500815",0,-0.644548,0,0.51954,0.979562,0
"SPE01500847",0,-0.495087,0,0.644082,0.984053,0
"SPE01503990",0,-1.14978,0,0.252996,0.963432,0
"SPE01500826",0,-0.0377604,0,0.895798,0.998882,0
"SPE01500984",0,0.846131,0,0.399726,1.0268,0
"SPE01504159",0,-2.13705,0,0.043554,0.93194,0
"SPE00310008",0,-0.157509,0,0.876372,0.994903,0
"SPE01504075",0,-0.23849,0,0.790744,0.992597,0
"SPE01800005",0,-2.48537,0,0.0129695,0.921084,0
"SPE01500824",0,-0.509917,0,0.610894,0.983853,0
"SPE01502236",0,-0.465534,0,0.648536,0.985094,0
"SPE01501193",0,-10.1044,0,5.28156e-24,0.679224,0
"SPE00310004",0,0.0441787,0,0.832114,1.00153,0
"SPE01505245",0,-0.404605,0,0.692234,0.987285,0
"SPE01500990",0,-4.50431,0,6.83618e-06,0.857037,0
"SPE01501211",0,-0.212818,0,0.831918,0.993199,0
"SPE01500616",0,-0.373523,0,0.713076,0.988033,0
"SPE00270078",0,0.852657,0,0.401602,1.02718,0
"SPE01500819",0,0.703857,0,0.48556,1.02226,0
"SPE01501208",0,-13.9571,0,5.10073e-43,0.557078,0
"SPE00270090",0,0.522765,0,0.606542,1.01649,0
