"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.999853,-0.0833832,0,0.503728,0.999853,0
"LOPAC 00981",0.983108,-0.746372,0,0.552068,0.983108,0
"LOPAC 00980",0.987724,-0.483731,0,0.62859,0.987724,0
"LOPAC 00979",1.06,2.38563,0,0.0181601,1.06,0
"LOPAC 00383",0.985449,-0.520018,0,0.641414,0.985449,0
"LOPAC 00121",0.972518,-1.10356,0,0.27583,0.972518,0
"LOPAC 00045",0.986377,-0.466014,0,0.576298,0.986377,0
"LOPAC 01347",1.03395,1.31538,0,0.198665,1.03395,0
"LOPAC 00059",0.966649,-1.35551,0,0.199086,0.966649,0
"LOPAC 00983",1.01162,0.459833,0,0.645652,1.01162,0
"LOPAC 00605",0.981418,-0.750876,0,0.45768,0.981418,0
"LOPAC 00984",0.995116,-0.188654,0,0.850462,0.995116,0
"LOPAC 00985",1.00891,0.346873,0,0.728938,1.00891,0
"LOPAC 00511",1.06867,2.54231,0,0.139982,1.06867,0
"LOPAC 00982",1.00283,0.144829,0,0.778084,1.00283,0
"LOPAC 00006",1.01377,0.529691,0,0.598952,1.01377,0
"LOPAC 00553",1.02354,0.910692,0,0.368758,1.02354,0
"LOPAC 00115",0.996115,-0.151392,0,0.879684,0.996115,0
"LOPAC 00988",0.966971,-1.2797,0,0.210706,0.966971,0
"LOPAC 00584",0.998921,-0.0504043,0,0.946212,0.998921,0
"LOPAC 01348",1.02239,0.869773,0,0.388086,1.02239,0
"LOPAC 00987",1.01235,0.470141,0,0.64209,1.01235,0
"LOPAC 00441",1.01541,0.609328,0,0.54232,1.01541,0
"LOPAC 00986",0.998357,-0.0494,0,0.893756,0.998357,0
"LOPAC 00122",1.00331,0.152598,0,0.851064,1.00331,0
"LOPAC 00046",1.00111,0.077267,0,0.772852,1.00111,0
"LOPAC 00315",1.08702,3.4429,0,0.000588384,1.08702,0
"LOPAC 00440",0.996838,-0.125441,0,0.900176,0.996838,0
"LOPAC 00200",1.00019,0.00455144,0,0.979608,1.00019,0
"LOPAC 00991",0.992832,-0.256888,0,0.80227,0.992832,0
"LOPAC 00124",0.984527,-0.670764,0,0.556426,0.984527,0
"LOPAC 00989",1.02118,0.804723,0,0.438214,1.02118,0
"LOPAC 00993",0.974721,-1.01584,0,0.315346,0.974721,0
"LOPAC 00606",0.997532,-0.0980659,0,0.921882,0.997532,0
"LOPAC 00990",1.03396,1.37959,0,0.191121,1.03396,0
"LOPAC 00992",0.990496,-0.355447,0,0.726146,0.990496,0
"LOPAC 00597",0.999344,-0.0923172,0,0.5674,0.999344,0
"LOPAC 00047",0.994067,-0.272094,0,0.752608,0.994067,0
"LOPAC 00385",1.02036,0.848748,0,0.430666,1.02036,0
"LOPAC 00125",0.995218,-0.17963,0,0.857888,0.995218,0
"LOPAC 00608",0.160002,-33.5634,0,0,0.160002,0
"LOPAC 00997",0.992224,-0.324696,0,0.748266,0.992224,0
"LOPAC 00996",0.966704,-1.31425,0,0.188764,0.966704,0
"LOPAC 00995",0.999199,-0.0745823,0,0.710928,0.999199,0
"LOPAC 00994",0.995741,-0.12519,0,0.712342,0.995741,0
"LOPAC 00288",1.08972,3.26582,1,0.191496,1.08972,0
"LOPAC 00371",1.00472,0.209067,0,0.837538,1.00472,0
"LOPAC 00372",0.968381,-1.2816,0,0.218228,0.968381,0
"LOPAC 00999",1.00204,0.0873231,0,0.93053,1.00204,0
"LOPAC 01002",1.0258,0.992566,0,0.333148,1.0258,0
"LOPAC 01001",0.976307,-0.923298,0,0.358544,0.976307,0
"LOPAC 01000",1.02278,0.930345,0,0.369022,1.02278,0
"LOPAC 01004",0.940476,-2.41,0,0.0308338,0.940476,0
"LOPAC 00998",1.01509,0.634433,0,0.548396,1.01509,0
"LOPAC 01310",1.00343,0.1522,0,0.8803,1.00343,0
"LOPAC 01003",0.989585,-0.442206,0,0.669632,0.989585,0
"LOPAC 01008",0.968518,-1.26424,0,0.213706,0.968518,0
"LOPAC 01311",0.985313,-0.629231,0,0.56519,0.985313,0
"LOPAC 01324",1.02796,1.13613,0,0.274158,1.02796,0
"LOPAC 01007",1.00004,-0.0161748,0,0.877074,1.00004,0
"LOPAC 01006",0.993566,-0.262919,0,0.79321,0.993566,0
"LOPAC 01005",1.02773,1.10683,0,0.27095,1.02773,0
"LOPAC 00444",1.03468,1.38266,0,0.16951,1.03468,0
"LOPAC 00532",1.02656,1.06206,0,0.291396,1.02656,0
"LOPAC 00201",1.01297,0.582085,0,0.608506,1.01297,0
"LOPAC 00048",1.00702,0.215828,0,0.60403,1.00702,0
"LOPAC 01014",0.983477,-0.636058,0,0.528884,0.983477,0
"LOPAC 01013",0.987271,-0.489232,0,0.626986,0.987271,0
"LOPAC 01012",1.01009,0.42732,0,0.67885,1.01009,0
"LOPAC 01011",1.01309,0.470686,0,0.663744,1.01309,0
"LOPAC 01010",1.01316,0.585381,0,0.617266,1.01316,0
"LOPAC 01009",0.957859,-1.64422,0,0.105075,0.957859,0
"LOPAC 01016",1.00624,0.24177,0,0.80912,1.00624,0
"LOPAC 01020",1.0223,0.870948,0,0.38538,1.0223,0
"LOPAC 01019",1.01565,0.628987,0,0.531262,1.01565,0
"LOPAC 01018",0.978918,-0.883706,0,0.422116,0.978918,0
"LOPAC 01017",0.984279,-0.598858,0,0.556372,0.984279,0
"LOPAC 00049",1.00776,0.319015,0,0.751112,1.00776,0
"LOPAC 01015",0.982565,-0.729973,0,0.493472,0.982565,0
"LOPAC 01349",0.995006,-0.189767,0,0.849798,0.995006,0
