"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5205,"SPECMTS3","chs7"
1,4,1,"B",0.5414,"SPECMTS3","chs7"
1,4,1,"C",0.5611,"SPECMTS3","chs7"
1,4,1,"D",0.5662,"SPECMTS3","chs7"
1,4,1,"E",0.5278,"SPECMTS3","chs7"
1,4,1,"F",0.5524,"SPECMTS3","chs7"
1,4,1,"G",0.5389,"SPECMTS3","chs7"
1,4,1,"H",0.5372,"SPECMTS3","chs7"
1,4,2,"A",0.5206,"SPECMTS3","chs7"
1,4,2,"B",0.5504,"SPECMTS3","chs7"
1,4,2,"C",0.5674,"SPECMTS3","chs7"
1,4,2,"D",0.5659,"SPECMTS3","chs7"
1,4,2,"E",0.2789,"SPECMTS3","chs7"
1,4,2,"F",0.5648,"SPECMTS3","chs7"
1,4,2,"G",0.5496,"SPECMTS3","chs7"
1,4,2,"H",0.537,"SPECMTS3","chs7"
1,4,3,"A",0.5279,"SPECMTS3","chs7"
1,4,3,"B",0.5868,"SPECMTS3","chs7"
1,4,3,"C",0.4225,"SPECMTS3","chs7"
1,4,3,"D",0.5762,"SPECMTS3","chs7"
1,4,3,"E",0.5634,"SPECMTS3","chs7"
1,4,3,"F",0.5861,"SPECMTS3","chs7"
1,4,3,"G",0.5452,"SPECMTS3","chs7"
1,4,3,"H",0.5541,"SPECMTS3","chs7"
1,4,4,"A",0.5397,"SPECMTS3","chs7"
1,4,4,"B",0.5488,"SPECMTS3","chs7"
1,4,4,"C",0.5598,"SPECMTS3","chs7"
1,4,4,"D",0.5795,"SPECMTS3","chs7"
1,4,4,"E",0.0395,"SPECMTS3","chs7"
1,4,4,"F",0.4789,"SPECMTS3","chs7"
1,4,4,"G",0.5416,"SPECMTS3","chs7"
1,4,4,"H",0.5317,"SPECMTS3","chs7"
1,4,5,"A",0.5448,"SPECMTS3","chs7"
1,4,5,"B",0.5464,"SPECMTS3","chs7"
1,4,5,"C",0.0645,"SPECMTS3","chs7"
1,4,5,"D",0.5842,"SPECMTS3","chs7"
1,4,5,"E",0.5699,"SPECMTS3","chs7"
1,4,5,"F",0.5603,"SPECMTS3","chs7"
1,4,5,"G",0.544,"SPECMTS3","chs7"
1,4,5,"H",0.5334,"SPECMTS3","chs7"
1,4,6,"A",0.4876,"SPECMTS3","chs7"
1,4,6,"B",0.5437,"SPECMTS3","chs7"
1,4,6,"C",0.5586,"SPECMTS3","chs7"
1,4,6,"D",0.5711,"SPECMTS3","chs7"
1,4,6,"E",0.5595,"SPECMTS3","chs7"
1,4,6,"F",0.5593,"SPECMTS3","chs7"
1,4,6,"G",0.5492,"SPECMTS3","chs7"
1,4,6,"H",0.5555,"SPECMTS3","chs7"
1,4,7,"A",0.541,"SPECMTS3","chs7"
1,4,7,"B",0.5689,"SPECMTS3","chs7"
1,4,7,"C",0.5747,"SPECMTS3","chs7"
1,4,7,"D",0.0435,"SPECMTS3","chs7"
1,4,7,"E",0.5481,"SPECMTS3","chs7"
1,4,7,"F",0.5549,"SPECMTS3","chs7"
1,4,7,"G",0.3012,"SPECMTS3","chs7"
1,4,7,"H",0.5391,"SPECMTS3","chs7"
1,4,8,"A",0.0413,"SPECMTS3","chs7"
1,4,8,"B",0.524,"SPECMTS3","chs7"
1,4,8,"C",0.5469,"SPECMTS3","chs7"
1,4,8,"D",0.567,"SPECMTS3","chs7"
1,4,8,"E",0.5554,"SPECMTS3","chs7"
1,4,8,"F",0.5475,"SPECMTS3","chs7"
1,4,8,"G",0.5089,"SPECMTS3","chs7"
1,4,8,"H",0.522,"SPECMTS3","chs7"
1,4,9,"A",0.5202,"SPECMTS3","chs7"
1,4,9,"B",0.554,"SPECMTS3","chs7"
1,4,9,"C",0.0417,"SPECMTS3","chs7"
1,4,9,"D",0.2825,"SPECMTS3","chs7"
1,4,9,"E",0.4808,"SPECMTS3","chs7"
1,4,9,"F",0.5417,"SPECMTS3","chs7"
1,4,9,"G",0.5207,"SPECMTS3","chs7"
1,4,9,"H",0.5027,"SPECMTS3","chs7"
1,4,10,"A",0.546,"SPECMTS3","chs7"
1,4,10,"B",0.0489,"SPECMTS3","chs7"
1,4,10,"C",0.4252,"SPECMTS3","chs7"
1,4,10,"D",0.5686,"SPECMTS3","chs7"
1,4,10,"E",0.5452,"SPECMTS3","chs7"
1,4,10,"F",0.5292,"SPECMTS3","chs7"
1,4,10,"G",0.5432,"SPECMTS3","chs7"
1,4,10,"H",0.5401,"SPECMTS3","chs7"
1,4,11,"A",0.5302,"SPECMTS3","chs7"
1,4,11,"B",0.5334,"SPECMTS3","chs7"
1,4,11,"C",0.5574,"SPECMTS3","chs7"
1,4,11,"D",0.2755,"SPECMTS3","chs7"
1,4,11,"E",0.5467,"SPECMTS3","chs7"
1,4,11,"F",0.5259,"SPECMTS3","chs7"
1,4,11,"G",0.5244,"SPECMTS3","chs7"
1,4,11,"H",0.5284,"SPECMTS3","chs7"
1,4,12,"A",0.4969,"SPECMTS3","chs7"
1,4,12,"B",0.04,"SPECMTS3","chs7"
1,4,12,"C",0.5435,"SPECMTS3","chs7"
1,4,12,"D",0.0398,"SPECMTS3","chs7"
1,4,12,"E",0.5216,"SPECMTS3","chs7"
1,4,12,"F",0.04,"SPECMTS3","chs7"
1,4,12,"G",0.5198,"SPECMTS3","chs7"
1,4,12,"H",0.0406,"SPECMTS3","chs7"
2,4,1,"A",0.5702,"SPECMTS3","chs7"
2,4,1,"B",0.5633,"SPECMTS3","chs7"
2,4,1,"C",0.584,"SPECMTS3","chs7"
2,4,1,"D",0.5656,"SPECMTS3","chs7"
2,4,1,"E",0.5415,"SPECMTS3","chs7"
2,4,1,"F",0.5642,"SPECMTS3","chs7"
2,4,1,"G",0.5458,"SPECMTS3","chs7"
2,4,1,"H",0.5603,"SPECMTS3","chs7"
2,4,2,"A",0.5599,"SPECMTS3","chs7"
2,4,2,"B",0.5872,"SPECMTS3","chs7"
2,4,2,"C",0.6087,"SPECMTS3","chs7"
2,4,2,"D",0.5873,"SPECMTS3","chs7"
2,4,2,"E",0.2837,"SPECMTS3","chs7"
2,4,2,"F",0.5721,"SPECMTS3","chs7"
2,4,2,"G",0.5577,"SPECMTS3","chs7"
2,4,2,"H",0.5444,"SPECMTS3","chs7"
2,4,3,"A",0.5634,"SPECMTS3","chs7"
2,4,3,"B",0.6078,"SPECMTS3","chs7"
2,4,3,"C",0.4555,"SPECMTS3","chs7"
2,4,3,"D",0.6115,"SPECMTS3","chs7"
2,4,3,"E",0.6026,"SPECMTS3","chs7"
2,4,3,"F",0.5985,"SPECMTS3","chs7"
2,4,3,"G",0.5755,"SPECMTS3","chs7"
2,4,3,"H",0.5651,"SPECMTS3","chs7"
2,4,4,"A",0.5638,"SPECMTS3","chs7"
2,4,4,"B",0.5863,"SPECMTS3","chs7"
2,4,4,"C",0.6036,"SPECMTS3","chs7"
2,4,4,"D",0.6224,"SPECMTS3","chs7"
2,4,4,"E",0.0392,"SPECMTS3","chs7"
2,4,4,"F",0.5116,"SPECMTS3","chs7"
2,4,4,"G",0.5467,"SPECMTS3","chs7"
2,4,4,"H",0.5616,"SPECMTS3","chs7"
2,4,5,"A",0.5697,"SPECMTS3","chs7"
2,4,5,"B",0.5863,"SPECMTS3","chs7"
2,4,5,"C",0.067,"SPECMTS3","chs7"
2,4,5,"D",0.6029,"SPECMTS3","chs7"
2,4,5,"E",0.5937,"SPECMTS3","chs7"
2,4,5,"F",0.5929,"SPECMTS3","chs7"
2,4,5,"G",0.5579,"SPECMTS3","chs7"
2,4,5,"H",0.514,"SPECMTS3","chs7"
2,4,6,"A",0.527,"SPECMTS3","chs7"
2,4,6,"B",0.5863,"SPECMTS3","chs7"
2,4,6,"C",0.5806,"SPECMTS3","chs7"
2,4,6,"D",0.5989,"SPECMTS3","chs7"
2,4,6,"E",0.5915,"SPECMTS3","chs7"
2,4,6,"F",0.5931,"SPECMTS3","chs7"
2,4,6,"G",0.5793,"SPECMTS3","chs7"
2,4,6,"H",0.5834,"SPECMTS3","chs7"
2,4,7,"A",0.5815,"SPECMTS3","chs7"
2,4,7,"B",0.5869,"SPECMTS3","chs7"
2,4,7,"C",0.5938,"SPECMTS3","chs7"
2,4,7,"D",0.0432,"SPECMTS3","chs7"
2,4,7,"E",0.6027,"SPECMTS3","chs7"
2,4,7,"F",0.579,"SPECMTS3","chs7"
2,4,7,"G",0.313,"SPECMTS3","chs7"
2,4,7,"H",0.5589,"SPECMTS3","chs7"
2,4,8,"A",0.041,"SPECMTS3","chs7"
2,4,8,"B",0.5641,"SPECMTS3","chs7"
2,4,8,"C",0.6004,"SPECMTS3","chs7"
2,4,8,"D",0.6254,"SPECMTS3","chs7"
2,4,8,"E",0.5931,"SPECMTS3","chs7"
2,4,8,"F",0.5899,"SPECMTS3","chs7"
2,4,8,"G",0.5453,"SPECMTS3","chs7"
2,4,8,"H",0.5667,"SPECMTS3","chs7"
2,4,9,"A",0.5718,"SPECMTS3","chs7"
2,4,9,"B",0.5841,"SPECMTS3","chs7"
2,4,9,"C",0.0407,"SPECMTS3","chs7"
2,4,9,"D",0.3153,"SPECMTS3","chs7"
2,4,9,"E",0.5063,"SPECMTS3","chs7"
2,4,9,"F",0.5688,"SPECMTS3","chs7"
2,4,9,"G",0.5572,"SPECMTS3","chs7"
2,4,9,"H",0.5335,"SPECMTS3","chs7"
2,4,10,"A",0.6104,"SPECMTS3","chs7"
2,4,10,"B",0.0489,"SPECMTS3","chs7"
2,4,10,"C",0.5338,"SPECMTS3","chs7"
2,4,10,"D",0.5961,"SPECMTS3","chs7"
2,4,10,"E",0.5927,"SPECMTS3","chs7"
2,4,10,"F",0.566,"SPECMTS3","chs7"
2,4,10,"G",0.5626,"SPECMTS3","chs7"
2,4,10,"H",0.5692,"SPECMTS3","chs7"
2,4,11,"A",0.5736,"SPECMTS3","chs7"
2,4,11,"B",0.5766,"SPECMTS3","chs7"
2,4,11,"C",0.5791,"SPECMTS3","chs7"
2,4,11,"D",0.327,"SPECMTS3","chs7"
2,4,11,"E",0.564,"SPECMTS3","chs7"
2,4,11,"F",0.5628,"SPECMTS3","chs7"
2,4,11,"G",0.5455,"SPECMTS3","chs7"
2,4,11,"H",0.547,"SPECMTS3","chs7"
2,4,12,"A",0.5576,"SPECMTS3","chs7"
2,4,12,"B",0.0404,"SPECMTS3","chs7"
2,4,12,"C",0.573,"SPECMTS3","chs7"
2,4,12,"D",0.0418,"SPECMTS3","chs7"
2,4,12,"E",0.5598,"SPECMTS3","chs7"
2,4,12,"F",0.0394,"SPECMTS3","chs7"
2,4,12,"G",0.5749,"SPECMTS3","chs7"
2,4,12,"H",0.0405,"SPECMTS3","chs7"
