"value","plate","row","col","cid"
0.91007,24,"B",2,"SPE01500710"
0.906345,24,"A",2,"SPE02300137"
0.916503,24,"D",2,"SPE01504410"
0.967186,24,"H",2,"SPE01505162"
0.970479,24,"F",2,"SPE01500629"
0.949575,24,"G",2,"SPE01503921"
0.895586,24,"C",2,"SPE01500750"
0.931266,24,"E",2,"SPE01503641"
0.891003,24,"B",3,"SPE01500705"
0.896298,24,"C",3,"SPE01500716"
0.982694,24,"H",3,"SPE01500878"
0.902691,24,"D",3,"SPE00310299"
0.904481,24,"E",3,"SPE01503630"
0.902014,24,"A",3,"SPE00310017"
0.794737,24,"F",3,"SPE00306001"
0.564755,24,"G",3,"SPE01505311"
0.927523,24,"G",4,"SPE01500849"
0.923648,24,"F",4,"SPE01503041"
0.891768,24,"A",4,"SPE00201508"
0.882822,24,"C",4,"SPE01505304"
0.880496,24,"B",4,"SPE01500688"
0.998263,24,"H",4,"SPE01500636"
0.916337,24,"D",4,"SPE01503222"
0.912268,24,"E",4,"SPE01502094"
0.919464,24,"D",5,"SPE00270076"
0.961182,24,"F",5,"SPE01503085"
0.966555,24,"G",5,"SPE01501157"
0.912044,24,"C",5,"SPE01500996"
1.01813,24,"H",5,"SPE01504215"
0.556332,24,"A",5,"SPE00201505"
0.890027,24,"E",5,"SPE01502083"
0.886649,24,"B",5,"SPE01500695"
0.920181,24,"A",6,"SPE00300534"
0.87857,24,"B",6,"SPE01500669"
0.921107,24,"E",6,"SPE01503648"
0.882615,24,"G",6,"SPE01501208"
0.93957,24,"F",6,"SPE00330042"
1.00655,24,"H",6,"SPE01503218"
0.0486098,24,"D",6,"SPE01504212"
0.902551,24,"C",6,"SPE01501026"
1.0067,24,"G",7,"SPE01502175"
0.890447,24,"B",7,"SPE01500666"
0.918835,24,"D",7,"SPE02300103"
0.932333,24,"E",7,"SPE01502131"
0.852418,24,"A",7,"SPE01504116"
0.89984,24,"C",7,"SPE01501000"
0.972865,24,"F",7,"SPE01503084"
0.992627,24,"H",7,"SPE01503325"
0.958878,24,"H",8,"SPE01503051"
0.886189,24,"B",8,"SPE01500701"
0.885212,24,"D",8,"SPE02300062"
0.90171,24,"E",8,"SPE01502162"
0.871608,24,"A",8,"SPE01500704"
0.284505,24,"C",8,"SPE00300563"
0.956897,24,"G",8,"SPE01500761"
0.934177,24,"F",8,"SPE01502177"
0.969519,24,"F",9,"SPE01503043"
0.991641,24,"H",9,"SPE01502096"
0.908063,24,"C",9,"SPE01501004"
0.88802,24,"D",9,"SPE01501143"
0.915533,24,"B",9,"SPE02300204"
0.909436,24,"A",9,"SPE01500703"
0.866146,24,"E",9,"SPE01500645"
0.116239,24,"G",9,"SPE01504240"
0.973771,24,"H",10,"SPE01503226"
0.875127,24,"C",10,"SPE01502012"
0.907207,24,"D",10,"SPE01501194"
0.943547,24,"G",10,"SPE01505009"
0.90051,24,"A",10,"SPE01500702"
0.91705,24,"B",10,"SPE01500715"
0.916784,24,"E",10,"SPE01503973"
0.948735,24,"F",10,"SPE01501116"
0.962204,24,"H",11,"SPE01504187"
0.901776,24,"B",11,"SPE01501126"
0.13992,24,"E",11,"SPE01505307"
0.94805,24,"F",11,"SPE01500854"
0.876636,24,"C",11,"SPE00300565"
-0.00264239,24,"G",11,"SPE01504101"
0.916135,24,"D",11,"SPE02300100"
0.922959,24,"A",11,"SPE01500699"
