"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7046,"SpectrumTMP","LEN18h"
1,2,1,"B",0.7229,"SpectrumTMP","LEN18h"
1,2,1,"C",0.7393,"SpectrumTMP","LEN18h"
1,2,1,"D",0.7535,"SpectrumTMP","LEN18h"
1,2,1,"E",0.7307,"SpectrumTMP","LEN18h"
1,2,1,"F",0.7405,"SpectrumTMP","LEN18h"
1,2,1,"G",0.7381,"SpectrumTMP","LEN18h"
1,2,1,"H",0.7463,"SpectrumTMP","LEN18h"
1,2,2,"A",0.7282,"SpectrumTMP","LEN18h"
1,2,2,"B",0.7456,"SpectrumTMP","LEN18h"
1,2,2,"C",0.7562,"SpectrumTMP","LEN18h"
1,2,2,"D",0.7624,"SpectrumTMP","LEN18h"
1,2,2,"E",0.7511,"SpectrumTMP","LEN18h"
1,2,2,"F",0.7543,"SpectrumTMP","LEN18h"
1,2,2,"G",0.7469,"SpectrumTMP","LEN18h"
1,2,2,"H",0.73,"SpectrumTMP","LEN18h"
1,2,3,"A",0.5065,"SpectrumTMP","LEN18h"
1,2,3,"B",0.6053,"SpectrumTMP","LEN18h"
1,2,3,"C",0.4052,"SpectrumTMP","LEN18h"
1,2,3,"D",0.7007,"SpectrumTMP","LEN18h"
1,2,3,"E",0.7079,"SpectrumTMP","LEN18h"
1,2,3,"F",0.4176,"SpectrumTMP","LEN18h"
1,2,3,"G",0.6992,"SpectrumTMP","LEN18h"
1,2,3,"H",0.684,"SpectrumTMP","LEN18h"
1,2,4,"A",0.5587,"SpectrumTMP","LEN18h"
1,2,4,"B",0.6214,"SpectrumTMP","LEN18h"
1,2,4,"C",0.0445,"SpectrumTMP","LEN18h"
1,2,4,"D",0.6473,"SpectrumTMP","LEN18h"
1,2,4,"E",0.5148,"SpectrumTMP","LEN18h"
1,2,4,"F",0.6334,"SpectrumTMP","LEN18h"
1,2,4,"G",0.0448,"SpectrumTMP","LEN18h"
1,2,4,"H",0.0751,"SpectrumTMP","LEN18h"
1,2,5,"A",0.4772,"SpectrumTMP","LEN18h"
1,2,5,"B",0.5591,"SpectrumTMP","LEN18h"
1,2,5,"C",0.3138,"SpectrumTMP","LEN18h"
1,2,5,"D",0.6424,"SpectrumTMP","LEN18h"
1,2,5,"E",0.621,"SpectrumTMP","LEN18h"
1,2,5,"F",0.7103,"SpectrumTMP","LEN18h"
1,2,5,"G",0.6593,"SpectrumTMP","LEN18h"
1,2,5,"H",0.6482,"SpectrumTMP","LEN18h"
1,2,6,"A",0.0806,"SpectrumTMP","LEN18h"
1,2,6,"B",0.71,"SpectrumTMP","LEN18h"
1,2,6,"C",0.7081,"SpectrumTMP","LEN18h"
1,2,6,"D",0.6476,"SpectrumTMP","LEN18h"
1,2,6,"E",0.5788,"SpectrumTMP","LEN18h"
1,2,6,"F",0.4367,"SpectrumTMP","LEN18h"
1,2,6,"G",0.6267,"SpectrumTMP","LEN18h"
1,2,6,"H",0.0578,"SpectrumTMP","LEN18h"
1,2,7,"A",0.5978,"SpectrumTMP","LEN18h"
1,2,7,"B",0.7271,"SpectrumTMP","LEN18h"
1,2,7,"C",0.1212,"SpectrumTMP","LEN18h"
1,2,7,"D",0.5104,"SpectrumTMP","LEN18h"
1,2,7,"E",0.4642,"SpectrumTMP","LEN18h"
1,2,7,"F",0.0442,"SpectrumTMP","LEN18h"
1,2,7,"G",0.677,"SpectrumTMP","LEN18h"
1,2,7,"H",0.7562,"SpectrumTMP","LEN18h"
1,2,8,"A",0.2664,"SpectrumTMP","LEN18h"
1,2,8,"B",0.4144,"SpectrumTMP","LEN18h"
1,2,8,"C",0.1199,"SpectrumTMP","LEN18h"
1,2,8,"D",0.6893,"SpectrumTMP","LEN18h"
1,2,8,"E",0.5224,"SpectrumTMP","LEN18h"
1,2,8,"F",0.0512,"SpectrumTMP","LEN18h"
1,2,8,"G",0.4097,"SpectrumTMP","LEN18h"
1,2,8,"H",0.75,"SpectrumTMP","LEN18h"
1,2,9,"A",0.4598,"SpectrumTMP","LEN18h"
1,2,9,"B",0.7018,"SpectrumTMP","LEN18h"
1,2,9,"C",0.435,"SpectrumTMP","LEN18h"
1,2,9,"D",0.6659,"SpectrumTMP","LEN18h"
1,2,9,"E",0.7119,"SpectrumTMP","LEN18h"
1,2,9,"F",0.0449,"SpectrumTMP","LEN18h"
1,2,9,"G",0.5628,"SpectrumTMP","LEN18h"
1,2,9,"H",0.7217,"SpectrumTMP","LEN18h"
1,2,10,"A",0.4676,"SpectrumTMP","LEN18h"
1,2,10,"B",0.5958,"SpectrumTMP","LEN18h"
1,2,10,"C",0.2192,"SpectrumTMP","LEN18h"
1,2,10,"D",0.0523,"SpectrumTMP","LEN18h"
1,2,10,"E",0.0746,"SpectrumTMP","LEN18h"
1,2,10,"F",0.5845,"SpectrumTMP","LEN18h"
1,2,10,"G",0.6303,"SpectrumTMP","LEN18h"
1,2,10,"H",0.7053,"SpectrumTMP","LEN18h"
1,2,11,"A",0.6651,"SpectrumTMP","LEN18h"
1,2,11,"B",0.6916,"SpectrumTMP","LEN18h"
1,2,11,"C",0.7143,"SpectrumTMP","LEN18h"
1,2,11,"D",0.7125,"SpectrumTMP","LEN18h"
1,2,11,"E",0.7034,"SpectrumTMP","LEN18h"
1,2,11,"F",0.7041,"SpectrumTMP","LEN18h"
1,2,11,"G",0.6845,"SpectrumTMP","LEN18h"
1,2,11,"H",0.5797,"SpectrumTMP","LEN18h"
1,2,12,"A",0.6631,"SpectrumTMP","LEN18h"
1,2,12,"B",0.0468,"SpectrumTMP","LEN18h"
1,2,12,"C",0.6971,"SpectrumTMP","LEN18h"
1,2,12,"D",0.0397,"SpectrumTMP","LEN18h"
1,2,12,"E",0.6744,"SpectrumTMP","LEN18h"
1,2,12,"F",0.0397,"SpectrumTMP","LEN18h"
1,2,12,"G",0.6603,"SpectrumTMP","LEN18h"
1,2,12,"H",0.0407,"SpectrumTMP","LEN18h"
2,2,1,"A",0.7046,"SpectrumTMP","LEN18h"
2,2,1,"B",0.7229,"SpectrumTMP","LEN18h"
2,2,1,"C",0.7393,"SpectrumTMP","LEN18h"
2,2,1,"D",0.7535,"SpectrumTMP","LEN18h"
2,2,1,"E",0.7307,"SpectrumTMP","LEN18h"
2,2,1,"F",0.7405,"SpectrumTMP","LEN18h"
2,2,1,"G",0.7381,"SpectrumTMP","LEN18h"
2,2,1,"H",0.7463,"SpectrumTMP","LEN18h"
2,2,2,"A",0.7282,"SpectrumTMP","LEN18h"
2,2,2,"B",0.7456,"SpectrumTMP","LEN18h"
2,2,2,"C",0.7562,"SpectrumTMP","LEN18h"
2,2,2,"D",0.7624,"SpectrumTMP","LEN18h"
2,2,2,"E",0.7511,"SpectrumTMP","LEN18h"
2,2,2,"F",0.7543,"SpectrumTMP","LEN18h"
2,2,2,"G",0.7469,"SpectrumTMP","LEN18h"
2,2,2,"H",0.73,"SpectrumTMP","LEN18h"
2,2,3,"A",0.5065,"SpectrumTMP","LEN18h"
2,2,3,"B",0.6053,"SpectrumTMP","LEN18h"
2,2,3,"C",0.4052,"SpectrumTMP","LEN18h"
2,2,3,"D",0.7007,"SpectrumTMP","LEN18h"
2,2,3,"E",0.7079,"SpectrumTMP","LEN18h"
2,2,3,"F",0.4176,"SpectrumTMP","LEN18h"
2,2,3,"G",0.6992,"SpectrumTMP","LEN18h"
2,2,3,"H",0.684,"SpectrumTMP","LEN18h"
2,2,4,"A",0.5587,"SpectrumTMP","LEN18h"
2,2,4,"B",0.6214,"SpectrumTMP","LEN18h"
2,2,4,"C",0.0445,"SpectrumTMP","LEN18h"
2,2,4,"D",0.6473,"SpectrumTMP","LEN18h"
2,2,4,"E",0.5148,"SpectrumTMP","LEN18h"
2,2,4,"F",0.6334,"SpectrumTMP","LEN18h"
2,2,4,"G",0.0448,"SpectrumTMP","LEN18h"
2,2,4,"H",0.0751,"SpectrumTMP","LEN18h"
2,2,5,"A",0.4772,"SpectrumTMP","LEN18h"
2,2,5,"B",0.5591,"SpectrumTMP","LEN18h"
2,2,5,"C",0.3138,"SpectrumTMP","LEN18h"
2,2,5,"D",0.6424,"SpectrumTMP","LEN18h"
2,2,5,"E",0.621,"SpectrumTMP","LEN18h"
2,2,5,"F",0.7103,"SpectrumTMP","LEN18h"
2,2,5,"G",0.6593,"SpectrumTMP","LEN18h"
2,2,5,"H",0.6482,"SpectrumTMP","LEN18h"
2,2,6,"A",0.0806,"SpectrumTMP","LEN18h"
2,2,6,"B",0.71,"SpectrumTMP","LEN18h"
2,2,6,"C",0.7081,"SpectrumTMP","LEN18h"
2,2,6,"D",0.6476,"SpectrumTMP","LEN18h"
2,2,6,"E",0.5788,"SpectrumTMP","LEN18h"
2,2,6,"F",0.4367,"SpectrumTMP","LEN18h"
2,2,6,"G",0.6267,"SpectrumTMP","LEN18h"
2,2,6,"H",0.0578,"SpectrumTMP","LEN18h"
2,2,7,"A",0.5978,"SpectrumTMP","LEN18h"
2,2,7,"B",0.7271,"SpectrumTMP","LEN18h"
2,2,7,"C",0.1212,"SpectrumTMP","LEN18h"
2,2,7,"D",0.5104,"SpectrumTMP","LEN18h"
2,2,7,"E",0.4642,"SpectrumTMP","LEN18h"
2,2,7,"F",0.0442,"SpectrumTMP","LEN18h"
2,2,7,"G",0.677,"SpectrumTMP","LEN18h"
2,2,7,"H",0.7562,"SpectrumTMP","LEN18h"
2,2,8,"A",0.2664,"SpectrumTMP","LEN18h"
2,2,8,"B",0.4144,"SpectrumTMP","LEN18h"
2,2,8,"C",0.1199,"SpectrumTMP","LEN18h"
2,2,8,"D",0.6893,"SpectrumTMP","LEN18h"
2,2,8,"E",0.5224,"SpectrumTMP","LEN18h"
2,2,8,"F",0.0512,"SpectrumTMP","LEN18h"
2,2,8,"G",0.4097,"SpectrumTMP","LEN18h"
2,2,8,"H",0.75,"SpectrumTMP","LEN18h"
2,2,9,"A",0.4598,"SpectrumTMP","LEN18h"
2,2,9,"B",0.7018,"SpectrumTMP","LEN18h"
2,2,9,"C",0.435,"SpectrumTMP","LEN18h"
2,2,9,"D",0.6659,"SpectrumTMP","LEN18h"
2,2,9,"E",0.7119,"SpectrumTMP","LEN18h"
2,2,9,"F",0.0449,"SpectrumTMP","LEN18h"
2,2,9,"G",0.5628,"SpectrumTMP","LEN18h"
2,2,9,"H",0.7217,"SpectrumTMP","LEN18h"
2,2,10,"A",0.4676,"SpectrumTMP","LEN18h"
2,2,10,"B",0.5958,"SpectrumTMP","LEN18h"
2,2,10,"C",0.2192,"SpectrumTMP","LEN18h"
2,2,10,"D",0.0523,"SpectrumTMP","LEN18h"
2,2,10,"E",0.0746,"SpectrumTMP","LEN18h"
2,2,10,"F",0.5845,"SpectrumTMP","LEN18h"
2,2,10,"G",0.6303,"SpectrumTMP","LEN18h"
2,2,10,"H",0.7053,"SpectrumTMP","LEN18h"
2,2,11,"A",0.6651,"SpectrumTMP","LEN18h"
2,2,11,"B",0.6916,"SpectrumTMP","LEN18h"
2,2,11,"C",0.7143,"SpectrumTMP","LEN18h"
2,2,11,"D",0.7125,"SpectrumTMP","LEN18h"
2,2,11,"E",0.7034,"SpectrumTMP","LEN18h"
2,2,11,"F",0.7041,"SpectrumTMP","LEN18h"
2,2,11,"G",0.6845,"SpectrumTMP","LEN18h"
2,2,11,"H",0.5797,"SpectrumTMP","LEN18h"
2,2,12,"A",0.6631,"SpectrumTMP","LEN18h"
2,2,12,"B",0.0468,"SpectrumTMP","LEN18h"
2,2,12,"C",0.6971,"SpectrumTMP","LEN18h"
2,2,12,"D",0.0397,"SpectrumTMP","LEN18h"
2,2,12,"E",0.6744,"SpectrumTMP","LEN18h"
2,2,12,"F",0.0397,"SpectrumTMP","LEN18h"
2,2,12,"G",0.6603,"SpectrumTMP","LEN18h"
2,2,12,"H",0.0407,"SpectrumTMP","LEN18h"
